Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2011;29.8;22.6;37.8;0.0;34.6;20.7;63.8
02/01/2011;24.1;15.7;31.1;0.0;46.8;13.3;83.8
03/01/2011;20.5;10.4;29.5;0.0;52.9;12.3;92.2
04/01/2011;21.8;12.1;31.4;0.0;54.4;22.1;89.3
05/01/2011;22.5;15.1;29.7;0.0;50.4;19.2;83.6
06/01/2011;23.9;14.1;33.5;0.0;48.7;22.9;84.3
07/01/2011;25.3;18.4;33.0;0.0;48.2;27.2;75.6
08/01/2011;26.3;19.5;34.6;0.0;53.9;29.6;77.9
09/01/2011;25.7;18.7;35.0;27.0;66.1;29.8;98.7
10/01/2011;24.9;20.2;32.1;0.2;70.6;41.5;92.6
11/01/2011;22.7;20.0;25.9;3.8;77.3;58.6;95.5
12/01/2011;23.6;20.7;27.6;21.4;84.9;67.7;98.0
13/01/2011;26.2;22.4;31.8;1.6;74.6;55.7;96.6
14/01/2011;22.6;18.8;25.6;23.8;82.3;61.8;98.8
15/01/2011;24.6;18.4;31.5;0.2;71.7;35.2;99.2
16/01/2011;26.2;16.9;34.8;0.0;64.9;32.1;98.0
17/01/2011;21.2;16.2;25.5;0.0;62.2;36.5;94.4
18/01/2011;19.2;11.3;27.0;0.0;60.9;31.8;90.9
19/01/2011;19.6;9.3;28.7;0.0;63.6;27.9;98.8
20/01/2011;17.2;12.4;27.4;0.0;82.4;51.6;97.1
21/01/2011;*;*;*;*;*;*;*
22/01/2011;*;*;*;*;*;*;*
23/01/2011;*;*;*;*;*;*;*
24/01/2011;*;*;*;*;*;*;*
25/01/2011;*;*;*;*;*;*;*
26/01/2011;22.3;16.5;30.1;0.0;55.9;24.5;84.0
27/01/2011;21.4;12.1;30.3;0.0;62.2;22.1;98.9
28/01/2011;21.7;10.6;31.2;0.0;53.9;20.2;89.9
29/01/2011;22.4;11.2;33.5;0.0;60.0;22.2;94.0
30/01/2011;26.3;14.6;37.5;0.0;53.0;20.1;93.6
31/01/2011;29.4;19.1;39.1;0.0;47.9;22.0;82.5
January 2011;23.7;9.3;39.1;78.0;60.6;12.3;99.2
