Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2023;15.2;10.8;23.4;0.0;73.7;44.9;94.6
02/06/2023;10.6;6.8;17.5;0.0;76.6;57.8;84.5
03/06/2023;15.1;10.6;25.3;0.0;81.4;44.0;97.8
04/06/2023;17.7;10.2;22.3;0.0;69.0;55.9;92.8
05/06/2023;13.6;12.4;14.6;0.2;81.7;71.6;94.4
06/06/2023;15.4;12.7;21.6;1.2;88.8;67.4;95.9
07/06/2023;13.4;11.4;16.1;6.6;97.9;97.2;98.7
08/06/2023;14.6;11.6;17.8;10.0;80.9;60.6;99.0
09/06/2023;13.3;10.9;15.3;0.0;72.6;58.2;87.9
10/06/2023;11.6;5.7;22.2;0.0;80.8;48.2;97.4
11/06/2023;13.1;9.4;17.1;0.0;74.1;52.8;91.2
12/06/2023;10.2;5.5;22.8;0.0;84.0;44.9;95.2
13/06/2023;11.2;6.9;20.1;1.6;79.6;47.3;98.4
14/06/2023;8.5;7.2;8.6;0.0;96.0;96.0;97.7
15/06/2023;*;*;*;*;*;*;*
16/06/2023;*;*;*;*;*;*;*
17/06/2023;*;*;*;*;*;*;*
18/06/2023;*;*;*;*;*;*;*
19/06/2023;*;*;*;*;*;*;*
20/06/2023;*;*;*;*;*;*;*
21/06/2023;*;*;*;*;*;*;*
22/06/2023;*;*;*;*;*;*;*
23/06/2023;*;*;*;*;*;*;*
24/06/2023;*;*;*;*;*;*;*
25/06/2023;*;*;*;*;*;*;*
26/06/2023;*;*;*;*;*;*;*
27/06/2023;*;*;*;*;*;*;*
28/06/2023;*;*;*;*;*;*;*
29/06/2023;*;*;*;*;*;*;*
30/06/2023;*;*;*;*;*;*;*
June 2023;13.5;5.5;25.3;19.6;80.4;44.0;99.0
