Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/12/2014;19.4;14.9;24.9;0.0;78.5;55.5;92.8;9.04;16.45
02/12/2014;17.3;13.6;24.6;0.0;82.2;58.3;95.6;5.22;10.47
03/12/2014;16.0;14.0;20.3;0.6;95.6;89.9;99.1;6.91;20.21
04/12/2014;18.9;14.0;25.4;2.4;88.5;64.6;99.5;7.27;17.86
05/12/2014;15.3;14.3;16.1;0.0;97.0;92.8;99.9;9.18;12.96
06/12/2014;15.2;13.9;17.6;32.2;94.2;85.8;100.0;14.95;23.51
07/12/2014;13.3;12.2;14.3;17.8;99.1;93.1;100.0;16.23;23.26
08/12/2014;14.6;12.8;18.4;6.4;92.5;73.8;100.0;7.02;12.05
09/12/2014;14.5;11.0;20.4;0.0;81.3;66.1;96.5;4.71;8.89
10/12/2014;15.2;12.0;17.3;0.0;96.4;87.9;100.0;6.99;11.52
11/12/2014;15.3;13.4;18.2;1.6;93.4;77.2;100.0;9.05;12.48
12/12/2014;17.2;12.2;21.8;0.0;82.9;68.5;100.0;10.01;20.15
13/12/2014;21.3;12.5;29.2;0.0;59.0;33.7;91.3;8.10;13.06
14/12/2014;19.9;14.3;24.4;0.0;65.7;45.2;95.7;6.60;11.41
15/12/2014;15.4;12.9;20.1;0.4;89.6;71.4;98.9;7.84;14.21
16/12/2014;16.8;10.5;27.6;2.4;83.0;37.2;100.0;11.01;22.85
17/12/2014;13.7;9.8;21.0;1.8;78.7;51.0;98.0;7.10;10.74
18/12/2014;14.0;9.7;21.3;7.8;81.0;51.2;96.5;8.31;17.78
19/12/2014;13.6;9.4;19.3;2.6;79.8;58.1;98.0;6.77;11.84
20/12/2014;15.3;10.2;21.5;0.0;80.1;62.2;95.0;5.06;9.61
21/12/2014;18.9;11.3;29.3;0.0;79.4;45.6;99.7;4.77;10.22
22/12/2014;18.2;15.0;23.0;0.0;91.4;77.0;99.4;8.05;13.51
23/12/2014;18.0;11.4;26.0;4.0;88.5;69.1;98.1;7.63;16.93
24/12/2014;14.8;9.8;19.2;0.0;80.6;67.1;95.6;6.26;12.50
25/12/2014;15.7;10.4;22.2;2.6;81.5;56.3;98.3;5.50;11.89
26/12/2014;12.9;8.6;18.1;4.4;81.2;58.4;96.7;6.71;12.14
27/12/2014;14.2;7.4;20.8;0.0;77.5;58.9;97.2;4.86;9.29
28/12/2014;18.7;9.7;27.7;0.0;78.0;43.0;97.7;5.51;10.76
29/12/2014;16.6;12.5;21.4;1.4;78.2;58.0;98.3;9.21;19.89
30/12/2014;14.8;12.2;18.9;0.2;72.2;58.2;85.2;14.51;21.95
31/12/2014;15.3;11.2;21.4;0.0;74.9;58.9;90.2;4.56;8.84
December 2014;16.1;7.4;29.3;88.6;83.3;33.7;100.0;7.90;23.51
