Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/05/2016;14.2;7.7;17.9;6.6;77.4;56.7;97.5
02/05/2016;11.0;5.1;17.0;0.0;77.9;51.2;99.2
03/05/2016;14.6;10.5;20.9;1.2;71.7;43.3;98.0
04/05/2016;12.7;8.4;17.1;0.0;79.1;47.7;99.2
05/05/2016;16.0;12.9;21.8;0.0;65.5;47.9;77.4
06/05/2016;16.2;10.4;25.2;0.0;68.2;39.6;86.6
07/05/2016;17.6;10.9;25.3;0.0;65.8;39.7;88.7
08/05/2016;16.6;14.3;18.2;14.6;94.2;65.6;99.2
09/05/2016;17.6;13.9;19.0;8.4;84.6;58.4;99.2
10/05/2016;14.3;10.8;17.0;2.0;80.7;57.9;98.7
11/05/2016;12.7;9.4;15.8;0.0;83.7;69.0;96.1
12/05/2016;16.0;13.9;18.1;0.0;85.9;73.7;97.7
13/05/2016;14.6;9.2;19.5;0.0;84.5;61.9;99.2
14/05/2016;15.0;8.8;22.3;0.2;83.6;56.4;99.2
15/05/2016;14.7;9.5;20.6;0.2;80.1;55.4;99.1
16/05/2016;13.0;4.6;20.6;3.8;85.8;51.5;99.2
17/05/2016;13.7;9.3;17.9;0.0;80.7;59.0;99.1
18/05/2016;12.6;8.9;17.2;0.0;83.8;63.4;98.0
19/05/2016;13.9;9.1;17.7;0.0;78.2;68.0;89.4
20/05/2016;12.5;7.8;17.5;0.0;84.4;56.4;99.2
21/05/2016;10.3;5.1;15.5;0.0;90.7;71.9;99.2
22/05/2016;15.2;8.3;21.6;0.4;78.8;57.4;99.0
23/05/2016;13.3;9.3;16.0;2.0;75.3;51.3;94.3
24/05/2016;10.1;4.8;16.3;0.0;88.4;59.0;99.2
25/05/2016;10.4;4.4;17.1;1.8;87.0;59.0;99.2
26/05/2016;10.5;7.4;15.4;14.0;94.3;77.6;99.2
27/05/2016;8.9;3.6;14.4;3.8;88.3;59.6;99.2
28/05/2016;9.5;4.7;14.1;2.4;88.9;67.2;99.2
29/05/2016;7.2;0.6;13.4;0.0;84.7;58.6;99.2
30/05/2016;7.0;2.2;12.6;0.0;86.8;58.0;99.2
31/05/2016;7.2;0.9;15.1;0.2;89.1;62.6;99.2
May 2016;12.9;0.6;25.3;61.6;82.2;39.6;99.2
