Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2014;11.4;9.7;12.6;1.4;95.1;90.0;99.4
02/06/2014;9.0;4.6;11.9;0.2;98.4;92.1;99.8
03/06/2014;12.1;8.4;15.7;0.2;92.7;76.1;99.8
04/06/2014;10.2;2.1;17.4;7.4;96.9;76.0;99.8
05/06/2014;9.4;5.2;14.9;0.0;92.8;69.9;99.8
06/06/2014;8.6;2.5;15.4;0.2;92.7;71.2;99.7
07/06/2014;11.8;7.1;16.4;0.2;93.1;76.8;99.7
08/06/2014;9.2;4.7;13.8;0.0;86.6;64.1;99.5
09/06/2014;7.1;1.2;15.3;0.0;84.0;52.5;99.0
10/06/2014;9.2;2.0;17.6;0.0;88.2;59.3;99.4
11/06/2014;9.7;5.2;15.2;0.0;92.3;74.6;99.5
12/06/2014;9.9;7.2;12.9;1.4;96.8;90.1;99.2
13/06/2014;10.0;6.2;13.8;0.2;96.9;82.8;99.8
14/06/2014;9.2;4.1;15.3;0.2;91.4;74.6;99.8
15/06/2014;9.9;5.8;14.6;0.4;93.4;69.6;99.5
16/06/2014;10.5;6.7;15.8;2.8;94.8;72.2;99.6
17/06/2014;9.0;5.1;12.6;0.0;92.6;77.2;99.7
18/06/2014;9.4;3.2;12.5;0.0;85.4;68.4;98.0
19/06/2014;7.5;5.2;9.8;0.2;96.1;91.6;99.5
20/06/2014;8.8;3.6;15.6;2.0;95.1;78.1;99.6
21/06/2014;10.9;6.0;14.7;1.4;98.3;89.1;99.6
22/06/2014;10.7;6.3;13.6;0.2;96.4;83.7;99.8
23/06/2014;9.0;4.7;12.0;6.4;88.8;78.9;97.2
24/06/2014;9.8;5.0;13.4;2.2;91.3;74.6;99.1
25/06/2014;11.2;7.5;15.0;3.2;92.5;71.8;99.1
26/06/2014;11.8;9.0;15.6;3.0;91.0;71.8;99.3
27/06/2014;10.2;6.3;14.9;1.0;83.4;60.3;99.4
28/06/2014;8.5;7.2;11.0;5.0;94.3;86.2;97.8
29/06/2014;7.6;2.7;11.7;0.6;90.6;67.5;98.8
30/06/2014;6.9;2.7;12.0;1.6;98.3;92.6;99.6
June 2014;9.5;1.2;17.6;41.4;92.5;52.5;99.8
