Date;Kotta Rainfall (SUM mm)
01/08/2017;0.0
02/08/2017;0.0
03/08/2017;8.2
04/08/2017;3.6
05/08/2017;1.2
06/08/2017;1.6
07/08/2017;1.2
08/08/2017;0.8
09/08/2017;0.8
10/08/2017;0.4
11/08/2017;0.2
12/08/2017;0.4
13/08/2017;0.0
14/08/2017;0.2
15/08/2017;0.2
16/08/2017;0.8
17/08/2017;0.4
18/08/2017;0.2
19/08/2017;0.2
20/08/2017;5.8
21/08/2017;0.8
22/08/2017;0.0
23/08/2017;1.2
24/08/2017;0.2
25/08/2017;0.0
26/08/2017;0.0
27/08/2017;0.0
28/08/2017;0.0
29/08/2017;0.0
30/08/2017;0.0
31/08/2017;0.0
August 2017;28.4
