Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/06/2015;5.7;1.1;12.3;0.0;76.1;48.6;92.8
02/06/2015;5.9;0.1;11.5;0.0;83.0;62.8;96.7
03/06/2015;2.9;-3.9;13.1;0.0;84.1;49.2;99.9
04/06/2015;5.2;-3.1;11.6;4.0;85.7;52.0;99.9
05/06/2015;7.2;2.3;10.1;0.6;88.6;77.4;94.5
06/06/2015;7.7;0.2;12.7;0.0;87.7;72.0;99.9
07/06/2015;9.4;5.7;12.9;0.0;82.1;69.0;92.6
08/06/2015;10.8;4.3;17.9;0.0;75.2;49.3;95.0
09/06/2015;9.9;1.6;14.5;0.0;71.5;41.4;91.4
10/06/2015;6.2;-1.4;14.1;0.0;77.8;48.1;99.9
11/06/2015;6.1;-1.4;17.1;0.0;80.2;45.2;99.9
12/06/2015;6.5;-0.1;18.3;0.0;82.9;43.3;99.9
13/06/2015;6.0;-0.8;15.3;0.0;87.3;59.3;99.9
14/06/2015;9.5;2.1;17.3;0.0;84.5;60.3;99.9
15/06/2015;11.3;7.6;15.8;4.8;78.5;55.1;91.0
16/06/2015;12.9;11.8;15.1;1.4;90.9;79.3;99.9
17/06/2015;11.2;9.3;14.4;0.2;91.2;72.5;99.9
18/06/2015;9.4;8.2;10.1;28.4;92.7;82.3;99.9
19/06/2015;8.0;4.4;12.7;0.0;75.2;50.0;89.8
20/06/2015;4.6;-1.7;13.2;0.0;80.0;44.3;98.7
21/06/2015;2.3;-5.3;12.0;0.0;85.1;51.9;99.9
22/06/2015;5.7;-2.6;11.9;0.0;85.9;65.9;99.9
23/06/2015;11.1;6.5;17.2;0.0;74.6;55.3;85.8
24/06/2015;9.8;4.0;15.0;0.0;87.5;72.4;99.9
25/06/2015;8.6;2.1;14.0;0.0;78.3;54.7;99.9
26/06/2015;6.0;-0.7;15.8;0.0;86.3;53.7;99.9
27/06/2015;6.6;1.0;10.6;0.0;83.7;63.7;99.9
28/06/2015;7.4;-0.2;15.1;0.0;82.9;60.3;97.1
29/06/2015;4.1;-1.3;14.2;0.0;88.3;59.3;99.9
30/06/2015;3.6;-1.2;12.7;0.0;92.0;59.5;99.9
June 2015;7.4;-5.3;18.3;39.4;83.3;41.4;99.9
