Date;Bungeet Temperature (AVG �C);Bungeet Temperature (MIN �C);Bungeet Temperature (MAX �C);Bungeet Rainfall (SUM mm);Bungeet Relative Humidity (AVG % RH);Bungeet Relative Humidity (MIN % RH);Bungeet Relative Humidity (MAX % RH);Bungeet Wind Speed (AVG km/h);Bungeet Wind Speed (MAX km/h)
01/05/2018;13.6;2.2;24.2;0.0;45.6;20.3;78.0;6.90;18.18
02/05/2018;17.7;12.5;23.5;0.0;40.3;30.7;52.2;10.09;23.24
03/05/2018;20.8;14.6;28.5;1.6;40.6;20.4;84.8;16.79;33.72
04/05/2018;12.5;7.0;16.1;7.8;77.4;50.0;93.3;17.48;37.97
05/05/2018;10.6;4.4;18.0;0.0;79.8;57.9;94.3;6.02;18.28
06/05/2018;12.5;4.8;21.0;0.2;74.8;41.6;95.4;5.57;12.01
07/05/2018;13.0;4.8;21.7;0.0;64.0;30.2;94.7;9.21;24.44
08/05/2018;13.0;4.3;22.1;0.0;61.3;31.8;89.2;5.75;17.15
09/05/2018;11.4;3.3;20.0;0.0;70.7;42.5;92.9;7.21;23.94
10/05/2018;8.5;3.8;12.8;7.6;81.5;53.1;94.4;11.14;35.82
11/05/2018;8.2;2.9;13.3;4.4;87.5;75.0;94.7;10.25;23.48
12/05/2018;13.3;9.1;17.9;0.0;59.1;35.7;83.0;18.88;35.26
13/05/2018;13.0;6.6;19.7;0.0;64.7;39.6;92.7;10.27;18.27
14/05/2018;10.5;2.7;19.0;0.0;67.7;39.3;92.3;5.50;16.90
15/05/2018;9.4;1.4;17.8;0.0;73.8;48.0;95.8;10.36;24.55
16/05/2018;9.9;1.0;16.4;0.0;57.4;34.8;87.1;8.76;18.20
17/05/2018;8.6;-0.3;15.1;0.0;70.1;47.3;92.7;6.94;21.89
18/05/2018;10.3;6.0;14.7;1.2;86.3;74.3;96.0;4.57;10.17
19/05/2018;8.4;4.2;12.7;0.4;89.7;72.8;97.3;4.60;12.41
20/05/2018;9.4;2.8;15.0;0.0;83.5;65.7;95.9;8.95;21.69
21/05/2018;12.7;9.8;17.2;0.0;78.3;53.2;93.2;14.67;29.01
22/05/2018;13.3;8.9;18.7;0.0;77.8;56.9;94.5;13.99;26.03
23/05/2018;12.5;6.8;17.4;0.2;75.1;56.5;96.9;13.46;24.75
24/05/2018;10.1;1.5;18.4;0.0;72.7;44.9;96.7;8.28;20.88
25/05/2018;10.3;2.4;18.8;0.0;69.1;43.7;92.4;5.97;13.30
26/05/2018;12.8;4.5;20.5;0.0;65.1;42.8;90.7;9.74;25.40
27/05/2018;14.7;10.6;19.8;0.0;60.2;46.4;73.5;9.57;18.54
28/05/2018;15.2;10.1;21.4;0.0;55.2;35.5;72.2;12.89;25.32
29/05/2018;12.0;6.1;16.6;6.0;75.8;50.9;92.6;11.00;31.74
30/05/2018;9.6;6.6;14.0;0.2;76.6;52.2;94.8;10.24;26.94
31/05/2018;9.6;4.2;15.1;0.4;69.6;42.0;92.9;12.29;30.13
May 2018;11.9;-0.3;28.5;30.0;69.4;20.3;97.3;9.92;37.97
