Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/04/2024;17.6;7.7;29.8;0.0;67.8;26.9;100.0
02/04/2024;16.0;13.1;20.1;16.4;79.3;45.5;100.0
03/04/2024;14.2;10.7;20.7;0.0;81.6;41.2;100.0
04/04/2024;15.8;10.2;24.5;0.0;72.9;38.0;97.6
05/04/2024;15.5;11.8;19.9;2.0;76.4;55.3;99.8
06/04/2024;13.9;12.0;18.5;21.2;97.8;80.3;100.0
07/04/2024;14.8;11.2;19.8;2.0;93.9;69.8;100.0
08/04/2024;14.3;10.8;19.4;0.0;89.9;63.0;100.0
09/04/2024;10.5;4.6;17.1;7.6;80.5;43.1;100.0
10/04/2024;11.3;3.6;20.7;0.0;83.7;46.8;100.0
11/04/2024;12.5;5.5;21.8;0.0;78.6;40.8;100.0
12/04/2024;11.5;4.9;19.9;0.0;84.3;48.1;100.0
13/04/2024;11.5;4.4;20.4;0.0;82.1;41.2;100.0
14/04/2024;11.7;4.7;20.9;0.0;82.5;40.4;100.0
15/04/2024;11.8;5.1;20.5;0.0;84.3;48.1;100.0
16/04/2024;11.9;5.1;21.0;0.0;83.2;43.8;100.0
17/04/2024;12.5;7.9;20.6;0.0;81.6;45.1;100.0
18/04/2024;11.6;7.0;19.0;0.0;82.7;45.7;100.0
19/04/2024;12.1;5.8;19.7;0.0;74.9;36.9;100.0
20/04/2024;13.6;8.0;22.0;0.0;64.1;32.8;85.8
21/04/2024;10.7;3.2;19.4;0.0;81.5;47.8;100.0
22/04/2024;11.7;5.1;21.4;0.0;83.4;36.5;100.0
23/04/2024;11.4;3.8;20.6;0.0;84.8;45.2;100.0
24/04/2024;12.5;5.7;19.7;0.2;65.8;33.3;100.0
25/04/2024;8.7;1.3;16.8;0.0;80.3;43.5;100.0
26/04/2024;10.3;4.7;18.6;0.0;80.0;44.2;98.6
27/04/2024;10.3;3.6;20.2;0.0;82.2;42.4;100.0
28/04/2024;9.8;4.1;19.6;0.0;88.4;50.1;100.0
29/04/2024;12.2;7.0;19.0;0.0;82.0;48.9;100.0
30/04/2024;11.7;8.4;17.1;0.0;63.4;40.0;83.9
April 2024;12.5;1.3;29.8;49.4;80.5;26.9;100.0
