Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2016;20.7;9.0;30.8;0.0;54.7;27.0;83.3;*;*
02/12/2016;21.3;10.4;31.0;0.0;49.4;23.2;80.3;*;*
03/12/2016;21.1;10.2;31.1;0.0;47.3;22.4;76.8;*;*
04/12/2016;23.3;13.4;36.9;2.6;49.7;22.2;83.2;*;*
05/12/2016;23.5;18.2;31.9;0.0;64.7;45.4;85.1;*;*
06/12/2016;19.6;13.7;26.8;0.0;55.1;30.2;73.8;*;*
07/12/2016;20.1;8.2;31.1;0.0;47.6;18.3;80.9;*;*
08/12/2016;18.0;12.3;23.5;5.4;57.4;38.5;82.8;*;*
09/12/2016;14.8;7.8;21.1;0.0;54.2;35.0;78.0;*;*
10/12/2016;17.4;6.3;26.1;0.0;51.7;30.3;78.0;*;*
11/12/2016;19.9;9.8;29.7;0.0;48.4;23.1;74.7;*;*
12/12/2016;21.9;7.6;33.9;0.0;46.5;18.3;80.9;*;*
13/12/2016;26.6;14.7;38.2;0.2;40.6;14.4;68.1;*;*
14/12/2016;20.7;13.3;26.2;0.4;56.0;34.0;70.0;*;*
15/12/2016;19.1;9.0;29.6;0.0;48.7;28.3;67.1;*;*
16/12/2016;19.6;14.0;23.9;0.0;65.1;59.2;72.2;*;*
17/12/2016;20.0;12.7;28.2;0.0;51.9;28.5;83.5;*;*
18/12/2016;16.2;6.4;25.0;0.0;46.9;28.5;67.3;*;*
19/12/2016;19.6;7.1;30.7;0.0;46.5;20.3;74.2;*;*
20/12/2016;21.2;13.6;29.5;3.6;48.4;27.8;77.0;*;*
21/12/2016;18.4;9.4;26.5;0.0;52.4;35.3;76.4;*;*
22/12/2016;22.1;8.8;32.8;0.0;49.2;27.8;74.1;*;*
23/12/2016;24.9;12.3;37.0;0.0;47.6;20.5;75.8;*;*
24/12/2016;24.5;16.0;34.9;2.0;49.9;24.0;71.2;*;*
25/12/2016;27.3;16.1;36.6;0.0;45.3;25.0;72.4;*;*
26/12/2016;26.3;19.7;37.7;0.2;53.6;30.1;77.4;*;*
27/12/2016;25.9;21.3;33.6;1.2;64.3;43.0;80.9;*;*
28/12/2016;29.7;25.8;35.4;0.2;47.8;34.0;57.7;*;*
29/12/2016;26.7;22.8;32.5;17.0;68.7;52.4;84.6;*;*
30/12/2016;25.4;-10.5;33.2;3.4;65.8;34.5;86.7;*;*
31/12/2016;23.1;13.7;31.5;0.0;54.9;30.9;82.8;*;*
December 2016;21.9;-10.5;38.2;36.2;52.6;14.4;86.7;*;*
