Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/06/2014;12.8;8.5;16.1;0.0;96.5;90.2;98.0
02/06/2014;12.8;8.8;17.9;0.0;89.9;69.2;98.1
03/06/2014;12.4;9.9;15.7;0.0;90.0;79.9;95.3
04/06/2014;11.9;6.6;18.9;0.0;90.1;66.1;97.5
05/06/2014;11.0;6.6;17.1;0.0;90.9;73.4;97.9
06/06/2014;9.3;3.0;18.2;0.0;83.0;58.8;96.8
07/06/2014;9.6;2.5;18.7;0.0;87.8;64.6;97.9
08/06/2014;8.2;1.2;16.8;0.0;82.0;57.9;98.3
09/06/2014;8.1;1.6;17.7;0.0;85.5;61.9;97.1
10/06/2014;7.1;1.0;16.1;0.0;89.8;70.0;98.3
11/06/2014;9.2;1.1;18.2;0.0;88.2;65.7;97.9
12/06/2014;11.4;5.5;16.5;0.0;85.8;71.7;97.3
13/06/2014;12.3;10.4;15.7;0.0;95.1;87.6;97.7
14/06/2014;10.7;5.4;17.2;0.0;91.2;71.3;98.0
15/06/2014;10.7;3.4;16.1;0.0;82.0;60.7;95.4
16/06/2014;9.9;3.3;14.5;0.0;95.2;86.8;97.9
17/06/2014;8.7;3.1;16.4;0.0;89.4;63.7;97.9
18/06/2014;8.8;2.0;15.4;0.0;85.1;58.1;97.6
19/06/2014;8.2;5.9;12.3;0.0;92.7;83.1;97.3
20/06/2014;10.7;5.4;16.9;0.0;87.2;60.8;98.1
21/06/2014;10.9;6.7;15.6;0.0;93.4;81.3;97.8
22/06/2014;9.9;3.8;16.9;0.0;92.6;77.6;98.1
23/06/2014;10.2;6.4;14.1;0.0;86.2;70.0;92.2
24/06/2014;9.1;5.9;15.7;0.0;81.8;53.8;95.6
25/06/2014;11.1;7.9;16.2;0.0;86.3;65.4;95.9
26/06/2014;12.1;8.3;16.7;0.0;81.0;52.9;95.1
27/06/2014;10.5;7.2;14.3;0.0;81.7;68.1;94.0
28/06/2014;9.4;7.7;12.7;0.0;80.7;69.6;92.3
29/06/2014;8.7;5.0;13.5;0.0;83.9;65.4;92.5
30/06/2014;6.0;0.1;13.2;0.0;89.7;66.6;98.5
June 2014;10.1;0.1;18.9;0.0;87.8;52.9;98.5
