Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/09/2015;6.4;-3.4;16.5;0.0;82.8;47.1;99.2
02/09/2015;10.6;4.1;17.4;11.2;86.6;55.8;99.2
03/09/2015;12.2;7.2;17.2;0.0;81.4;58.8;99.2
04/09/2015;8.5;2.4;15.1;0.0;77.7;49.2;99.2
05/09/2015;8.9;1.8;17.0;0.0;81.1;53.6;99.2
06/09/2015;9.0;1.7;15.3;4.6;87.0;62.7;99.2
07/09/2015;8.9;5.3;13.5;0.2;83.2;52.4;99.2
08/09/2015;10.3;6.0;16.6;2.4;83.5;49.8;99.2
09/09/2015;10.7;5.2;17.8;0.0;82.2;60.4;99.2
10/09/2015;10.4;4.1;17.7;0.0;78.5;49.8;99.2
11/09/2015;9.8;0.4;19.0;0.0;82.1;51.6;99.2
12/09/2015;12.6;3.8;21.8;0.0;80.9;45.0;99.2
13/09/2015;14.5;5.5;23.6;0.0;78.3;42.7;99.2
14/09/2015;18.2;10.0;27.7;0.0;63.9;28.3;97.5
15/09/2015;13.2;4.9;17.5;0.4;72.2;47.5;97.3
16/09/2015;9.4;1.6;15.7;0.0;75.8;48.2;99.2
17/09/2015;10.6;4.1;18.3;0.0;75.0;45.9;99.2
18/09/2015;11.4;5.1;18.6;0.0;76.7;49.7;97.7
19/09/2015;12.6;4.6;21.7;0.0;75.2;40.8;99.2
20/09/2015;14.5;7.6;23.8;0.0;74.1;37.0;98.9
21/09/2015;13.0;6.0;20.2;0.0;71.5;42.3;95.4
22/09/2015;8.8;3.3;14.2;0.0;68.0;39.3;96.2
23/09/2015;8.1;0.0;15.1;0.0;67.9;39.2;98.7
24/09/2015;10.2;1.2;17.5;0.0;61.4;37.0;86.9
25/09/2015;11.6;2.0;19.9;0.0;65.6;36.6;97.1
26/09/2015;12.6;3.4;21.5;0.0;66.8;34.8;99.2
27/09/2015;13.4;2.6;23.9;0.0;66.6;30.2;99.2
28/09/2015;14.3;2.4;25.9;0.0;60.7;20.7;99.2
29/09/2015;12.3;4.6;19.7;0.0;59.7;31.5;99.1
30/09/2015;12.4;5.1;20.7;0.0;65.3;30.3;95.4
September 2015;11.3;-3.4;27.7;18.8;74.4;20.7;99.2
