Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2016;13.5;5.2;17.6;5.2;80.6;53.9;98.7
02/05/2016;9.9;3.8;16.3;0.0;82.1;57.3;99.9
03/05/2016;14.2;10.0;20.8;0.8;72.6;42.5;95.7
04/05/2016;11.9;5.5;17.5;0.0;80.6;46.1;99.6
05/05/2016;15.3;12.6;20.7;0.0;66.3;49.9;74.8
06/05/2016;16.1;10.8;25.2;0.0;66.6;40.4;89.3
07/05/2016;17.2;9.8;25.0;0.0;68.0;43.4;93.4
08/05/2016;15.9;13.7;18.1;22.6;93.2;63.1;99.7
09/05/2016;16.8;13.1;18.3;11.0;88.2;67.0;99.9
10/05/2016;13.9;9.8;17.2;8.2;80.4;56.6;97.9
11/05/2016;12.4;9.8;15.2;0.0;81.5;72.6;95.0
12/05/2016;15.5;13.1;18.4;0.2;85.6;73.7;94.9
13/05/2016;14.4;8.8;20.4;0.0;84.5;58.5;98.7
14/05/2016;15.1;9.4;21.6;0.0;86.8;63.9;99.6
15/05/2016;14.1;8.4;20.5;0.0;84.4;57.9;99.6
16/05/2016;12.4;5.2;20.4;3.4;88.4;55.0;99.9
17/05/2016;12.5;8.7;17.9;0.0;86.5;59.7;99.9
18/05/2016;12.1;7.6;16.9;0.0;85.4;64.5;98.6
19/05/2016;13.3;7.6;17.6;0.0;79.7;66.2;97.9
20/05/2016;12.4;6.5;18.0;0.4;85.2;57.8;98.6
21/05/2016;10.1;5.0;16.1;0.0;89.6;65.8;99.9
22/05/2016;15.3;8.3;21.9;0.0;74.7;55.3;94.8
23/05/2016;12.8;8.6;15.9;1.2;75.8;52.2;93.8
24/05/2016;9.6;3.8;16.2;0.0;86.7;58.5;98.7
25/05/2016;9.9;3.5;16.1;1.2;86.4;62.8;99.7
26/05/2016;10.0;6.8;14.0;16.2;93.7;80.9;99.9
27/05/2016;8.1;3.2;14.8;0.0;87.8;60.4;99.6
28/05/2016;9.4;6.2;14.6;1.4;85.9;58.7;98.2
29/05/2016;5.8;0.3;13.9;0.0;85.6;56.9;99.9
30/05/2016;5.1;0.1;14.0;0.0;87.7;56.0;99.9
31/05/2016;6.0;-0.8;16.5;0.0;87.6;51.7;99.9
May 2016;12.3;-0.8;25.2;71.8;82.8;40.4;99.9
