Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/02/2014;29.4;15.5;42.7;0.0;43.5;8.7;92.7;12.47;25.41
02/02/2014;31.1;16.7;43.4;0.0;22.2;9.2;44.2;8.27;17.18
03/02/2014;27.6;17.6;41.3;0.0;36.1;15.0;66.8;19.25;43.19
04/02/2014;21.1;13.6;30.3;0.2;44.7;25.7;65.1;34.79;48.52
05/02/2014;22.6;12.2;31.9;0.0;45.1;26.6;72.4;12.05;24.05
06/02/2014;24.9;15.5;34.4;0.0;39.7;25.2;57.3;10.06;21.12
07/02/2014;28.5;17.9;39.8;0.0;35.2;11.0;54.6;10.96;31.44
08/02/2014;29.5;16.2;42.0;0.0;37.0;9.3;74.1;7.83;18.39
09/02/2014;31.6;18.5;41.6;0.0;23.8;10.7;42.1;24.38;37.78
10/02/2014;21.6;14.8;31.2;0.0;45.0;15.2;68.3;23.45;31.82
11/02/2014;23.2;10.7;36.1;0.0;49.3;12.7;87.5;12.06;26.75
12/02/2014;26.2;14.8;38.3;0.0;51.6;18.0;81.6;11.25;27.39
13/02/2014;25.8;19.6;31.4;0.0;49.6;27.9;70.8;10.23;24.59
14/02/2014;24.4;18.9;29.3;0.0;54.7;34.4;85.5;7.23;18.53
15/02/2014;22.0;19.7;25.9;8.0;93.0;78.0;100.0;8.98;14.25
16/02/2014;20.9;15.1;25.4;0.0;67.3;37.2;94.1;21.09;33.88
17/02/2014;20.1;9.9;29.6;0.0;63.0;31.5;99.4;8.87;16.26
18/02/2014;23.2;12.0;32.6;0.0;49.5;20.2;89.3;11.09;21.40
19/02/2014;19.2;12.4;26.1;0.0;52.2;31.4;76.6;14.67;33.51
20/02/2014;16.5;9.6;22.8;0.0;55.6;25.5;92.1;15.60;22.28
21/02/2014;16.8;10.1;24.7;0.0;54.5;29.3;78.4;17.87;29.08
22/02/2014;17.6;12.1;24.9;0.0;60.3;38.0;80.8;27.93;39.60
23/02/2014;21.6;13.1;31.5;0.0;49.0;26.0;73.5;14.35;32.84
24/02/2014;23.4;13.5;33.8;0.0;50.7;22.3;82.9;9.45;18.54
25/02/2014;22.4;14.0;33.3;1.4;57.7;26.2;82.1;9.58;27.27
26/02/2014;19.9;14.3;28.4;0.0;62.0;30.0;91.9;17.66;34.02
27/02/2014;17.4;8.4;25.0;0.0;55.3;32.0;80.1;24.95;36.49
28/02/2014;20.2;12.4;29.3;0.0;55.1;35.5;73.1;20.33;32.10
February 2014;23.2;8.4;43.4;9.6;50.1;8.7;100.0;15.24;48.52
