Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2016;11.4;5.3;16.0;0.0;79.9;72.5;83.6;*;*
02/09/2016;11.8;6.9;15.0;0.0;77.4;71.4;83.2;*;*
03/09/2016;11.5;8.8;15.1;0.8;75.2;59.2;83.3;*;*
04/09/2016;10.8;5.4;15.3;0.0;78.1;63.3;84.8;*;*
05/09/2016;12.3;5.2;15.9;0.0;76.6;66.1;82.9;*;*
06/09/2016;9.3;2.4;16.9;0.0;77.2;66.2;84.2;*;*
07/09/2016;11.1;3.7;20.3;0.0;76.5;59.0;84.7;*;*
08/09/2016;15.7;9.1;21.4;0.4;74.8;60.8;82.5;*;*
09/09/2016;14.1;10.7;15.8;27.0;80.5;72.3;84.7;*;*
10/09/2016;11.2;4.7;15.8;0.6;77.9;60.8;85.6;*;*
11/09/2016;9.9;2.0;15.9;0.0;76.6;64.1;84.4;*;*
12/09/2016;11.5;4.8;16.7;0.6;75.4;59.4;83.0;*;*
13/09/2016;14.1;10.1;19.3;1.6;74.3;58.2;83.1;*;*
14/09/2016;12.5;9.0;14.8;17.0;76.2;64.8;84.6;*;*
15/09/2016;10.2;5.8;13.8;9.0;79.9;69.1;84.4;*;*
16/09/2016;10.1;3.9;17.0;0.0;76.2;57.5;84.4;*;*
17/09/2016;11.4;3.2;18.4;0.0;76.1;64.3;83.4;*;*
18/09/2016;11.1;6.6;14.7;6.0;81.2;78.2;82.9;*;*
19/09/2016;9.0;3.8;15.4;0.0;75.1;58.6;83.9;*;*
20/09/2016;11.8;6.8;16.4;0.0;72.7;60.3;81.8;*;*
21/09/2016;11.5;10.2;12.9;19.4;81.8;72.5;84.4;*;*
22/09/2016;11.4;8.3;16.2;0.2;74.6;63.7;84.1;*;*
23/09/2016;11.5;3.2;19.4;0.0;73.2;57.5;83.3;*;*
24/09/2016;12.8;4.2;19.7;0.0;74.0;57.6;83.9;*;*
25/09/2016;11.6;5.2;17.1;1.8;72.9;52.0;83.7;*;*
26/09/2016;10.8;4.8;16.8;3.2;73.1;56.4;83.3;*;*
27/09/2016;10.2;3.9;16.4;2.2;75.1;57.8;83.9;*;*
28/09/2016;11.2;1.8;18.1;0.4;71.7;55.8;83.4;*;*
29/09/2016;11.5;8.2;14.6;19.6;77.0;60.8;83.9;*;*
30/09/2016;9.8;4.7;14.4;5.0;80.9;71.6;84.9;*;*
September 2016;11.4;1.8;21.4;114.8;76.4;52.0;85.6;*;*
