Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Jan 1, 2017;25.3;8.9;43.3;25.8;46.5;9.5;92.1;11.06;36.25
Feb 1, 2017;23.3;4.9;46.0;7.4;48.4;11.1;90.3;10.74;34.50
Mar 1, 2017;23.1;5.6;39.7;24.4;53.5;13.9;90.9;10.87;44.73
Apr 1, 2017;15.7;4.5;29.0;6.4;63.4;21.3;90.8;10.12;44.33
May 1, 2017;11.3;-0.3;24.4;2.8;68.2;27.5;88.7;7.50;29.35
Jun 1, 2017;5.6;-2.8;16.2;18.2;77.5;42.8;91.3;4.91;20.71
Jul 1, 2017;7.1;-7.2;19.6;39.6;77.5;29.7;92.7;8.34;31.33
Aug 1, 2017;7.5;-4.8;19.7;38.4;76.7;33.0;93.4;9.20;38.52
Sep 1, 2017;11.0;-4.6;36.7;5.2;65.3;9.1;94.3;9.22;38.71
Oct 1, 2017;16.4;-2.8;38.9;35.4;62.1;8.9;97.1;8.60;41.53
Nov 1, 2017;22.2;-2.0;43.8;32.2;48.8;7.7;99.2;10.35;34.22
Dec 1, 2017;24.0;4.4;44.6;55.0;49.4;5.6;99.2;10.57;39.95
2017;16.9;-7.2;46.0;290.8;60.2;5.6;99.2;9.50;44.73
