Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/09/2016;14.7;12.3;18.6;0.2;96.8;82.0;100.0;7.26;14.88
02/09/2016;13.8;11.7;16.1;0.2;98.1;87.9;100.0;9.57;16.95
03/09/2016;14.4;12.2;17.8;0.0;90.5;70.4;100.0;9.47;16.99
04/09/2016;15.1;11.8;18.0;0.2;93.9;85.6;100.0;14.98;22.62
05/09/2016;16.3;14.5;18.3;0.2;91.5;83.2;99.3;11.52;19.12
06/09/2016;16.3;12.8;22.0;0.2;93.9;76.1;100.0;6.03;13.37
07/09/2016;18.1;13.1;23.0;0.0;83.2;65.6;100.0;6.33;11.63
08/09/2016;20.7;17.0;24.5;0.2;73.2;59.7;81.7;8.79;14.79
09/09/2016;16.9;13.4;21.3;0.2;96.4;79.0;100.0;6.71;12.15
10/09/2016;14.0;11.6;17.2;0.2;93.6;79.7;100.0;11.04;18.64
11/09/2016;14.1;11.3;18.7;0.2;95.1;85.2;100.0;10.16;17.76
12/09/2016;11.7;10.4;13.5;0.2;98.9;88.2;100.0;6.45;13.48
13/09/2016;12.2;10.2;14.6;0.2;100.0;100.0;100.0;13.29;22.15
14/09/2016;14.9;12.2;19.2;0.6;94.5;66.0;100.0;10.37;19.79
15/09/2016;14.2;11.1;18.2;0.6;98.9;90.1;100.0;10.90;19.42
16/09/2016;13.8;10.7;16.6;1.0;85.5;74.0;100.0;9.39;16.21
17/09/2016;16.5;12.6;21.2;0.2;82.6;65.1;97.8;7.91;12.22
18/09/2016;13.0;11.1;16.6;0.4;95.7;84.0;100.0;10.06;17.58
19/09/2016;13.5;9.9;18.9;0.4;89.5;70.3;100.0;5.78;12.73
20/09/2016;16.8;12.5;22.1;0.4;76.4;61.7;97.5;6.62;13.33
21/09/2016;15.2;12.7;19.1;0.4;92.6;73.4;100.0;8.08;14.01
22/09/2016;13.3;11.7;16.3;18.0;94.0;78.7;100.0;10.14;15.20
23/09/2016;13.8;11.6;17.0;0.0;94.8;86.6;100.0;7.19;13.96
24/09/2016;16.4;12.3;21.5;3.4;85.4;60.3;100.0;7.41;17.32
25/09/2016;13.0;9.3;15.8;4.4;88.8;69.0;100.0;9.10;18.82
26/09/2016;13.3;9.0;19.3;8.8;86.8;60.9;100.0;6.66;18.22
27/09/2016;12.2;8.9;17.5;0.8;95.9;81.7;100.0;8.98;16.05
28/09/2016;15.9;11.1;21.1;0.0;84.6;65.3;100.0;8.06;15.66
29/09/2016;14.5;10.8;18.2;3.8;85.5;56.6;100.0;9.77;19.72
30/09/2016;13.6;9.7;18.1;6.2;93.6;77.8;100.0;7.09;14.77
September 2016;14.7;8.9;24.5;51.6;91.0;56.6;100.0;8.84;22.62
