Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/04/2018;15.6;9.7;24.9;0.0;78.7;42.7;98.3;1.37;8.30
02/04/2018;15.4;11.0;21.3;1.0;83.1;54.1;97.8;2.57;8.06
03/04/2018;13.9;10.4;19.2;0.0;87.1;61.3;99.7;1.35;7.01
04/04/2018;15.3;10.5;21.6;0.0;81.4;58.7;98.6;1.62;6.55
05/04/2018;13.7;10.8;18.2;0.0;90.5;64.4;100.0;0.98;5.22
06/04/2018;14.5;10.4;21.7;0.0;87.5;59.3;99.2;1.31;7.75
07/04/2018;14.1;8.8;22.0;0.0;78.8;45.7;100.0;1.83;6.68
08/04/2018;19.6;11.0;29.2;0.0;58.1;28.5;87.5;6.00;14.49
09/04/2018;16.3;12.4;23.1;0.0;85.1;58.3;98.2;1.81;5.19
10/04/2018;20.8;14.4;27.9;0.0;62.9;40.3;92.0;5.38;11.16
11/04/2018;17.4;13.8;24.2;0.0;84.6;62.2;98.5;1.38;6.45
12/04/2018;18.2;11.6;25.6;0.2;75.3;34.2;99.1;5.09;12.90
13/04/2018;17.7;10.1;25.1;0.0;68.9;39.8;98.0;5.90;15.06
14/04/2018;12.1;9.9;15.2;17.2;77.7;61.7;97.1;12.48;20.43
15/04/2018;13.3;11.5;15.1;9.8;91.4;76.2;98.2;8.87;15.30
16/04/2018;14.6;12.1;18.3;4.0;82.5;63.5;95.9;8.35;14.28
17/04/2018;12.7;11.1;15.8;0.0;69.1;55.2;82.7;2.02;5.51
18/04/2018;13.1;7.0;20.7;0.0;80.1;54.4;96.8;0.32;4.32
19/04/2018;15.9;11.3;23.1;0.0;82.1;48.6;99.1;0.47;3.31
20/04/2018;14.7;10.6;20.8;0.0;90.0;62.3;100.0;0.47;3.28
21/04/2018;13.9;10.3;21.3;0.2;93.2;64.3;100.0;0.95;6.82
22/04/2018;15.6;11.6;22.6;0.0;90.9;63.9;100.0;0.47;6.14
23/04/2018;15.5;10.0;21.9;0.0;86.7;51.2;100.0;1.30;5.12
24/04/2018;19.1;14.4;25.0;0.6;63.4;38.7;93.3;7.18;15.65
25/04/2018;15.2;11.5;20.7;0.0;88.0;57.9;99.0;0.60;4.40
26/04/2018;13.4;9.1;17.6;0.0;82.5;56.5;99.0;3.56;10.10
27/04/2018;12.7;8.8;19.1;0.0;84.0;56.1;97.9;1.31;6.09
28/04/2018;13.1;9.0;19.6;0.0;84.3;59.5;100.0;1.48;5.40
29/04/2018;13.1;9.2;20.3;0.0;86.9;59.0;99.0;1.43;6.44
30/04/2018;12.6;8.4;21.0;0.0;83.8;37.1;100.0;1.16;5.57
April 2018;15.1;7.0;29.2;33.0;81.3;28.5;100.0;2.97;20.43
