Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/09/2011;10.6;4.1;18.8;0.0;78.1;45.0;99.9
02/09/2011;11.2;1.9;19.8;0.0;74.8;45.9;99.9
03/09/2011;12.8;6.8;18.5;0.0;68.1;51.5;82.1
04/09/2011;14.6;6.0;21.6;0.0;72.8;43.4;99.9
05/09/2011;11.5;2.2;20.8;0.0;82.3;45.9;99.9
06/09/2011;10.6;4.2;17.2;0.0;75.1;43.3;99.9
07/09/2011;6.9;-1.1;14.8;0.0;75.8;39.7;99.9
08/09/2011;8.1;-1.4;16.8;0.0;73.5;41.3;99.9
09/09/2011;7.4;2.1;12.6;0.6;77.7;52.6;96.2
10/09/2011;10.2;4.8;16.8;0.0;70.6;45.2;93.7
11/09/2011;8.4;4.1;14.9;2.0;78.0;44.7;97.9
12/09/2011;7.4;-1.2;14.1;0.0;73.4;47.5;99.9
13/09/2011;10.6;6.3;17.5;0.0;68.4;43.2;86.5
14/09/2011;11.4;3.7;20.8;1.4;69.1;42.2;93.3
15/09/2011;9.2;0.9;17.7;0.0;74.0;39.5;99.9
16/09/2011;12.2;5.8;20.8;0.0;70.9;44.2;97.3
17/09/2011;14.6;4.2;24.3;0.0;67.9;31.8;99.8
18/09/2011;14.5;6.5;21.9;0.0;67.7;31.9;96.7
19/09/2011;18.5;6.1;30.2;0.0;53.1;15.0;96.8
20/09/2011;10.8;3.8;16.4;4.8;76.8;44.9;93.7
21/09/2011;10.8;2.9;19.4;0.0;78.0;49.7;98.1
22/09/2011;15.3;6.9;24.4;0.0;60.2;26.7;95.5
23/09/2011;12.3;6.6;16.5;0.0;56.6;37.5;79.5
24/09/2011;10.2;2.9;17.5;0.0;63.6;42.2;91.6
25/09/2011;10.8;3.6;20.7;0.0;62.9;28.7;93.6
26/09/2011;11.6;2.0;19.7;0.0;64.5;31.8;98.3
27/09/2011;15.4;10.6;22.4;0.2;60.2;41.4;80.1
28/09/2011;15.2;12.0;18.0;39.8;75.7;55.5;99.9
29/09/2011;10.8;7.7;14.0;12.4;86.0;62.8;98.4
30/09/2011;9.8;5.7;15.8;3.8;83.2;49.8;97.3
September 2011;11.5;-1.4;30.2;65.0;71.3;15.0;99.9
