Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/01/2019;29.2;19.7;38.3;0.0;47.9;27.7;77.4
02/01/2019;26.2;17.4;34.9;0.0;47.4;20.0;72.2
03/01/2019;26.3;14.7;37.9;0.2;50.7;15.5;89.7
04/01/2019;31.7;17.3;43.4;0.0;38.8;14.3;74.7
05/01/2019;19.5;14.4;23.7;1.0;65.7;48.2;85.2
06/01/2019;20.1;10.1;28.8;0.0;53.7;26.6;87.0
07/01/2019;23.9;11.4;34.1;0.0;55.2;25.4;94.2
08/01/2019;26.3;17.9;34.7;0.0;50.8;15.6;86.3
09/01/2019;21.5;15.0;27.5;0.0;50.9;27.0;79.3
10/01/2019;20.5;10.2;29.7;0.0;43.8;17.6;79.8
11/01/2019;24.3;11.3;35.8;0.0;46.7;10.5;90.6
12/01/2019;28.8;16.3;40.5;0.0;47.9;13.5;90.8
13/01/2019;28.7;17.5;39.9;0.0;39.8;20.6;55.6
14/01/2019;30.2;18.2;41.4;0.0;48.9;17.5;88.8
15/01/2019;31.9;17.0;43.7;0.0;41.4;11.8;95.2
16/01/2019;31.9;19.0;44.5;0.0;37.3;13.3;75.0
17/01/2019;33.3;25.9;40.3;0.0;33.8;21.8;60.1
18/01/2019;30.5;24.7;38.3;0.0;42.9;28.7;65.5
19/01/2019;24.0;16.5;31.3;0.0;48.5;24.6;78.2
20/01/2019;26.5;14.8;36.6;0.0;40.6;20.1;66.9
21/01/2019;28.9;17.2;40.0;0.0;47.9;13.7;88.3
22/01/2019;30.8;17.9;41.6;0.0;45.7;15.5;95.4
23/01/2019;30.6;21.9;39.1;0.0;38.9;19.3;63.0
24/01/2019;30.6;17.4;41.5;0.0;46.8;20.5;90.1
25/01/2019;37.2;30.4;45.3;0.0;31.0;16.6;47.0
26/01/2019;28.9;21.9;37.2;0.0;42.9;22.0;67.7
27/01/2019;21.1;17.8;28.6;2.2;69.1;30.9;99.7
28/01/2019;23.6;15.8;30.9;0.0;58.2;35.8;90.8
29/01/2019;27.3;19.4;35.0;0.0;59.5;35.7;91.8
30/01/2019;25.5;19.9;30.9;5.4;71.4;51.5;99.7
31/01/2019;23.0;15.9;27.0;1.0;58.7;30.1;90.6
January 2019;27.2;10.1;45.3;9.8;48.5;10.5;99.7
