Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2017;*;*;*;*;*;*;*
01/02/2017;21.8;-46.6;41.5;4.2;49.5;19.3;100.0
01/03/2017;22.7;5.3;34.5;46.4;53.2;21.4;85.7
01/04/2017;15.6;-46.6;27.8;52.2;62.3;28.7;100.0
01/05/2017;11.5;-46.6;41.0;32.0;70.4;0.0;100.0
01/06/2017;5.7;-46.8;18.1;1.4;74.9;0.0;100.0
01/07/2017;7.8;-46.5;18.1;63.2;80.3;45.6;99.8
01/08/2017;8.0;-3.4;19.0;57.4;81.1;37.2;99.9
01/09/2017;10.7;-2.8;31.3;3.4;70.6;16.4;99.0
01/10/2017;15.3;-0.4;28.0;80.2;70.0;27.7;99.3
01/11/2017;20.2;2.3;34.3;51.2;56.5;14.9;98.8
01/12/2017;22.2;8.1;36.1;79.6;57.6;15.2;99.9
2017;15.8;-46.8;41.5;471.2;64.9;0.0;100.0
