Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2015;17.0;13.8;22.5;0.0;51.7;37.6;60.6
02/02/2015;17.7;10.1;25.7;0.0;50.9;33.2;70.9
03/02/2015;17.6;6.3;28.5;0.0;52.5;22.6;79.8
04/02/2015;17.6;11.3;25.4;0.0;50.9;32.7;67.8
05/02/2015;20.9;7.0;32.1;0.0;47.9;24.6;76.0
06/02/2015;27.6;17.0;37.9;0.0;36.3;16.3;60.0
07/02/2015;28.0;22.8;36.2;0.2;37.2;22.6;59.1
08/02/2015;22.4;16.0;30.2;0.0;52.3;32.2;73.4
09/02/2015;19.8;6.2;30.5;0.0;46.1;16.6;80.9
10/02/2015;22.7;9.5;34.5;0.0;47.4;16.5;82.7
11/02/2015;24.5;12.6;36.5;0.0;38.9;12.5;67.1
12/02/2015;23.4;13.3;31.7;0.0;49.3;33.5;71.9
13/02/2015;24.3;19.1;33.5;13.4;53.6;34.7;77.3
14/02/2015;25.5;19.0;33.6;2.4;59.5;33.2;84.9
15/02/2015;27.2;17.4;40.4;0.2;47.8;17.9;74.6
16/02/2015;20.8;13.9;28.6;0.0;54.7;39.3;75.7
17/02/2015;19.5;8.8;29.7;0.0;56.7;32.8;84.8
18/02/2015;20.4;10.8;28.9;0.0;53.6;29.7;78.8
19/02/2015;23.8;13.9;33.8;0.0;48.0;23.3;77.6
20/02/2015;27.6;17.8;36.8;0.0;39.9;18.2;59.8
21/02/2015;29.0;19.2;37.9;0.0;36.8;18.5;54.7
22/02/2015;31.3;24.2;38.6;0.0;32.8;18.8;46.9
23/02/2015;23.5;14.9;28.4;0.6;49.8;39.8;68.2
24/02/2015;17.5;9.6;24.9;0.0;46.4;29.0;62.7
25/02/2015;19.1;8.6;28.3;0.0;52.5;33.5;78.4
26/02/2015;22.0;16.1;29.2;0.0;52.3;34.7;72.1
27/02/2015;21.8;10.4;30.5;0.0;54.8;37.1;83.9
28/02/2015;24.6;17.5;37.2;2.2;53.6;22.5;80.9
February 2015;22.8;6.2;40.4;19.0;48.3;12.5;84.9
