Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2023;20.7;13.5;29.0;0.0;68.0;42.7;92.3;3.97;9.81
02/12/2023;20.6;13.9;28.1;0.0;71.2;40.0;97.0;9.16;24.75
03/12/2023;20.1;11.4;28.3;0.0;65.3;34.3;96.9;4.43;13.07
04/12/2023;23.3;9.8;33.7;0.0;52.3;23.1;96.7;4.63;12.41
05/12/2023;27.7;16.3;36.9;0.0;38.6;21.4;64.8;9.02;17.67
06/12/2023;23.1;10.8;33.0;0.0;43.7;18.2;77.8;5.77;16.20
07/12/2023;19.2;16.5;23.8;1.8;72.3;48.5;86.6;3.02;11.77
08/12/2023;25.9;18.6;36.0;0.4;59.7;36.0;77.9;11.27;28.22
09/12/2023;25.3;16.6;33.8;0.0;61.6;36.9;84.3;9.60;21.18
10/12/2023;25.1;14.1;37.3;0.0;61.2;34.1;90.0;6.65;22.70
11/12/2023;28.4;21.8;35.3;0.0;57.0;39.2;77.0;11.80;23.35
12/12/2023;30.8;22.8;37.6;0.0;48.3;34.5;70.3;11.46;24.39
13/12/2023;28.9;23.2;36.9;0.4;54.3;30.0;76.3;13.21;32.14
14/12/2023;22.9;16.8;29.3;0.0;55.9;35.1;78.5;10.25;20.85
15/12/2023;20.9;11.8;29.6;0.0;52.6;24.3;94.0;7.51;26.72
16/12/2023;18.1;8.5;27.1;0.0;55.5;28.7;92.3;6.94;19.19
17/12/2023;20.9;11.9;30.7;0.0;49.4;23.4;81.6;4.59;12.31
18/12/2023;24.1;11.7;32.8;0.0;43.1;24.1;73.6;5.95;14.64
19/12/2023;21.4;13.1;26.3;0.0;57.2;42.4;78.5;15.52;32.34
20/12/2023;20.0;9.1;29.7;0.0;49.9;34.1;70.8;11.47;23.45
21/12/2023;22.4;13.1;30.4;0.0;48.6;27.1;74.1;10.43;23.25
22/12/2023;22.4;15.1;31.1;0.0;47.1;27.2;67.2;8.90;20.99
23/12/2023;24.0;13.2;33.4;0.0;47.6;24.1;79.2;5.97;18.15
24/12/2023;21.8;9.9;32.4;4.6;59.9;25.5;94.0;6.80;23.59
25/12/2023;17.9;14.7;23.6;43.2;83.8;55.8;96.9;13.02;26.99
26/12/2023;18.9;14.5;26.2;6.0;76.9;39.3;99.0;6.66;23.25
27/12/2023;21.4;13.6;31.0;2.4;74.1;35.2;97.3;5.73;19.19
28/12/2023;23.0;15.9;30.2;0.0;68.1;44.5;95.8;8.60;21.61
29/12/2023;20.3;11.4;27.8;0.0;58.3;33.5;91.3;8.18;19.28
30/12/2023;17.5;9.3;25.5;0.0;60.2;37.1;91.3;13.97;30.01
31/12/2023;20.7;7.4;31.0;0.0;54.0;30.8;86.7;7.85;26.11
December 2023;22.5;7.4;37.6;58.8;57.9;18.2;99.0;8.46;32.34
