Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/10/2017;9.6;0.4;19.0;0.0;66.2;43.3;85.2;7.09;20.24
02/10/2017;11.3;0.9;21.9;0.0;65.1;36.9;86.1;4.53;16.84
03/10/2017;13.2;1.4;25.2;0.0;62.1;30.3;86.2;4.35;13.85
04/10/2017;16.2;4.4;28.3;0.0;56.1;24.3;85.9;5.33;14.15
05/10/2017;15.5;10.3;22.7;0.0;56.8;45.0;66.9;10.44;26.34
06/10/2017;12.3;5.9;19.8;0.0;61.8;42.8;78.4;14.40;26.41
07/10/2017;15.2;4.7;24.2;0.0;54.0;32.8;81.2;9.84;21.82
08/10/2017;16.2;13.4;19.7;1.6;67.4;50.0;83.9;13.48;26.28
09/10/2017;17.6;7.3;24.0;0.2;64.6;34.5;86.4;11.75;26.58
10/10/2017;12.9;1.8;23.9;0.0;58.7;25.2;85.4;4.78;14.71
11/10/2017;15.7;5.2;27.3;9.6;62.0;30.9;83.9;11.95;27.42
12/10/2017;13.9;8.3;19.6;0.0;66.3;43.7;83.8;10.82;23.87
13/10/2017;13.9;7.0;20.0;0.0;65.6;44.7;84.3;6.89;16.11
14/10/2017;14.0;3.9;24.6;0.0;62.8;33.9;85.3;6.29;13.83
15/10/2017;16.2;5.8;27.3;0.0;64.0;36.5;85.7;5.27;14.32
16/10/2017;18.1;8.8;27.7;0.0;61.6;33.8;84.4;6.76;17.90
17/10/2017;19.3;9.5;29.1;0.0;54.2;26.2;80.9;8.43;20.67
18/10/2017;21.1;10.8;29.7;0.0;53.1;34.3;72.9;10.87;21.15
19/10/2017;20.8;16.6;27.4;31.2;67.8;54.3;85.4;11.99;34.83
20/10/2017;14.5;9.1;20.4;0.0;59.7;38.2;80.2;19.57;31.26
21/10/2017;12.3;3.9;20.8;0.0;62.2;41.5;83.8;12.06;24.42
22/10/2017;14.0;7.2;20.9;0.0;63.5;46.4;80.5;13.76;26.90
23/10/2017;15.7;5.6;25.3;0.0;63.4;34.5;85.3;5.74;12.10
24/10/2017;18.7;8.9;28.5;0.0;58.2;29.6;84.2;5.45;20.17
25/10/2017;18.0;11.9;23.3;0.6;68.0;49.2;84.1;7.11;17.16
26/10/2017;16.9;10.4;23.3;1.0;69.4;48.8;84.2;10.02;21.92
27/10/2017;17.3;6.2;27.6;0.0;60.9;27.2;86.4;7.31;18.98
28/10/2017;19.5;14.7;25.4;5.2;61.2;46.2;81.2;8.42;20.10
29/10/2017;20.3;13.5;27.5;5.8;58.7;26.0;86.2;8.33;20.13
30/10/2017;12.1;6.5;20.6;5.0;65.8;40.1;82.9;12.17;30.18
31/10/2017;11.7;3.6;18.9;0.2;62.0;37.1;84.9;11.16;23.98
October 2017;15.6;0.4;29.7;60.4;62.0;24.3;86.4;9.24;34.83
