Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2023;11.8;5.9;16.4;0.0;90.8;72.4;99.2;*;*
02/06/2023;8.6;0.8;15.7;0.2;94.0;72.1;99.2;*;*
03/06/2023;12.2;8.3;18.3;0.4;97.3;83.5;99.2;*;*
04/06/2023;13.1;7.6;19.2;0.2;92.4;72.8;99.2;*;*
05/06/2023;12.5;8.5;16.1;11.4;94.0;74.5;99.2;*;*
06/06/2023;13.9;12.5;16.6;1.8;99.2;99.2;99.2;*;*
07/06/2023;14.3;12.7;15.3;22.4;99.2;99.2;99.2;*;*
08/06/2023;13.4;10.9;15.2;35.4;97.4;87.8;99.2;*;*
09/06/2023;10.2;5.4;13.7;0.8;94.4;71.8;99.2;*;*
10/06/2023;9.3;3.2;13.7;0.0;97.8;82.9;99.2;*;*
11/06/2023;10.3;5.0;14.2;0.0;97.4;83.8;99.2;*;*
12/06/2023;7.4;2.7;12.8;0.0;98.8;93.1;99.2;*;*
13/06/2023;9.0;6.4;13.4;5.6;98.8;92.8;99.2;*;*
14/06/2023;7.8;5.6;11.2;0.0;99.2;99.0;99.2;*;*
15/06/2023;10.2;6.9;14.3;0.0;99.1;97.9;99.2;*;*
16/06/2023;10.5;6.5;15.8;0.2;95.6;76.8;99.2;*;*
17/06/2023;12.0;7.8;15.5;0.0;80.7;61.0;99.2;*;*
18/06/2023;8.7;6.3;12.4;2.6;96.5;80.4;99.2;*;*
19/06/2023;6.9;1.9;10.0;6.8;97.3;89.2;99.2;*;*
20/06/2023;3.8;-0.8;10.5;0.2;96.1;77.6;99.2;*;*
21/06/2023;2.2;-0.5;4.1;0.0;99.2;99.2;99.2;*;*
22/06/2023;7.4;3.4;12.0;8.0;94.9;74.8;99.2;*;*
23/06/2023;7.5;4.8;10.3;9.2;99.2;99.2;99.2;*;*
24/06/2023;9.6;6.1;13.6;1.0;96.3;79.4;99.2;*;*
25/06/2023;8.0;1.8;12.2;0.2;93.2;80.5;99.2;*;*
26/06/2023;9.3;5.2;13.4;0.0;98.3;89.5;99.2;*;*
27/06/2023;6.7;2.1;10.4;0.2;99.2;99.2;99.2;*;*
28/06/2023;8.3;6.6;9.5;0.2;99.2;99.2;99.2;*;*
29/06/2023;7.4;1.6;11.1;0.0;96.2;85.6;99.2;*;*
30/06/2023;9.4;6.0;12.7;0.0;99.2;99.1;99.2;*;*
June 2023;9.4;-0.8;19.2;106.8;96.6;61.0;99.2;*;*
