Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2014;*;*;*;*;*;*;*;*;*
01/02/2014;20.8;6.0;36.0;26.2;57.4;19.3;93.4;*;*
01/03/2014;20.0;4.0;35.5;28.2;60.3;16.9;93.8;*;*
01/04/2014;15.4;0.3;32.0;103.4;70.6;31.5;94.1;*;*
01/05/2014;12.8;4.3;23.8;80.4;79.0;42.6;95.1;*;*
01/06/2014;9.8;-0.1;18.0;60.4;84.0;58.9;94.2;*;*
01/07/2014;7.5;-3.7;18.9;23.4;84.6;46.5;94.6;*;*
01/08/2014;7.6;-3.8;20.5;3.0;78.8;46.5;93.1;*;*
01/09/2014;10.7;-1.6;25.7;45.2;75.2;32.8;92.3;*;*
01/10/2014;15.3;-1.1;34.9;13.2;63.8;18.3;91.2;*;*
01/11/2014;19.3;-1.0;36.3;40.8;50.8;10.0;89.5;*;*
01/12/2014;21.7;4.6;37.5;25.2;49.0;12.4;89.4;*;*
2014;14.3;-3.8;37.5;449.4;69.0;10.0;95.1;*;*
