Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2014;11.9;9.8;14.8;0.0;72.9;55.7;83.7
02/05/2014;11.0;7.5;13.7;1.2;77.9;69.5;86.8
03/05/2014;10.5;7.2;16.2;0.2;80.2;58.3;88.7
04/05/2014;10.2;4.6;15.5;0.0;73.1;48.4;87.8
05/05/2014;12.1;7.6;16.6;0.2;81.5;64.6;93.8
06/05/2014;9.5;4.6;15.6;0.0;78.9;52.6;94.0
07/05/2014;8.9;4.2;15.2;0.0;78.3;53.4;92.7
08/05/2014;9.6;2.0;18.0;0.0;71.5;44.7;91.3
09/05/2014;14.1;9.2;19.1;0.2;67.5;56.5;80.6
10/05/2014;12.9;8.7;16.9;2.0;86.3;71.4;93.4
11/05/2014;11.5;6.3;18.6;0.0;87.4;65.6;94.9
12/05/2014;11.7;4.5;19.9;0.0;79.9;56.4;95.0
13/05/2014;11.3;3.2;21.0;0.0;76.4;46.8;93.8
14/05/2014;14.3;3.4;23.9;0.0;71.9;44.9;93.0
15/05/2014;16.9;9.1;26.0;0.0;59.9;34.5;85.5
16/05/2014;17.0;10.6;25.6;0.0;54.9;31.4;73.7
17/05/2014;17.2;10.0;26.1;0.0;58.9;36.2;75.1
18/05/2014;16.6;12.9;21.5;0.0;64.3;49.9;74.1
19/05/2014;16.7;10.4;26.5;0.0;66.7;38.8;83.9
20/05/2014;15.0;7.6;23.1;0.0;74.5;49.0;93.6
21/05/2014;15.3;6.2;25.2;0.0;72.3;44.4;94.0
22/05/2014;18.6;13.3;25.0;0.0;60.5;41.9;75.9
23/05/2014;14.8;11.1;20.4;3.8;81.2;65.7;92.2
24/05/2014;14.3;7.6;20.8;0.0;82.6;63.3;93.7
25/05/2014;14.5;10.0;21.2;0.0;80.7;57.5;91.0
26/05/2014;17.8;10.6;25.1;0.0;66.6;44.6;88.9
27/05/2014;15.0;11.5;21.1;6.0;81.0;51.8;91.3
28/05/2014;12.5;7.6;16.9;0.8;86.7;74.5;93.1
29/05/2014;12.0;4.7;17.3;0.0;82.7;65.3;94.8
30/05/2014;10.9;6.6;17.0;0.0;80.3;62.8;91.9
31/05/2014;11.1;6.7;14.7;4.0;86.3;75.7;92.7
May 2014;13.4;2.0;26.5;17.8;74.9;31.4;95.0
