Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/03/2014;23.0;16.2;30.5;0.0;62.5;37.1;82.2;*;*
02/03/2014;22.0;14.1;30.2;0.0;60.4;32.6;86.9;*;*
03/03/2014;22.6;12.6;32.2;0.0;53.9;29.3;81.1;*;*
04/03/2014;24.4;16.7;33.9;0.0;57.4;33.8;73.9;*;*
05/03/2014;23.1;16.2;31.0;0.0;65.3;40.1;88.9;*;*
06/03/2014;20.2;13.4;28.6;0.0;53.1;24.0;73.6;*;*
07/03/2014;17.8;8.4;26.4;0.0;58.7;29.6;88.8;*;*
08/03/2014;20.9;11.3;30.6;0.0;53.1;21.4;90.5;*;*
09/03/2014;23.0;13.2;32.7;0.0;45.9;19.2;73.3;*;*
10/03/2014;26.5;18.8;36.3;0.0;45.1;22.5;64.6;*;*
11/03/2014;26.5;20.0;33.7;0.0;47.0;27.5;71.0;*;*
12/03/2014;21.3;15.2;26.7;0.0;58.6;33.6;86.4;*;*
13/03/2014;19.2;8.8;28.9;0.0;53.3;29.9;77.8;*;*
14/03/2014;20.8;10.4;31.3;0.0;53.2;25.7;87.1;*;*
15/03/2014;21.5;16.0;29.3;9.8;52.1;26.1;88.2;*;*
16/03/2014;14.9;10.8;20.8;0.0;69.0;41.0;83.0;*;*
17/03/2014;18.7;12.8;25.2;0.0;66.2;49.7;83.5;*;*
18/03/2014;19.5;13.4;26.7;0.0;65.7;39.2;91.1;*;*
19/03/2014;18.0;8.0;27.3;0.0;56.5;21.3;91.4;*;*
20/03/2014;20.1;6.5;31.4;0.0;53.5;25.3;86.8;*;*
21/03/2014;23.1;15.6;32.6;0.4;51.7;21.9;71.9;*;*
22/03/2014;17.2;10.7;23.8;0.0;56.4;30.2;75.9;*;*
23/03/2014;13.6;5.9;21.7;0.0;67.7;42.4;93.1;*;*
24/03/2014;16.0;8.1;24.3;0.0;57.4;32.6;79.9;*;*
25/03/2014;20.2;14.2;28.0;6.2;64.6;42.0;86.2;*;*
26/03/2014;20.8;17.7;28.3;2.8;69.1;41.9;87.4;*;*
27/03/2014;20.1;17.4;25.4;9.2;84.1;66.7;92.2;*;*
28/03/2014;20.5;14.7;27.5;0.0;75.4;43.8;93.2;*;*
29/03/2014;19.6;12.1;28.5;0.0;68.9;32.3;93.3;*;*
30/03/2014;19.6;15.5;24.8;1.6;72.0;54.2;84.3;*;*
31/03/2014;20.8;13.3;29.7;0.0;68.3;37.9;92.4;*;*
March 2014;20.5;5.9;36.3;30.0;60.2;19.2;93.3;*;*
