Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
May 1, 2018;13.1;3.6;24.6;0.0;49.9;25.2;76.5;4.72;15.85
May 2, 2018;15.2;8.5;23.5;0.0;49.9;34.3;69.2;7.48;22.36
May 3, 2018;20.0;10.8;28.7;0.4;48.0;24.2;71.6;15.37;36.59
May 4, 2018;13.1;8.6;17.1;8.0;74.6;59.4;87.4;15.65;40.85
May 5, 2018;10.2;3.5;17.6;0.0;79.7;62.4;91.8;4.10;14.52
May 6, 2018;11.9;6.0;20.8;0.2;75.6;45.7;92.8;2.44;10.31
May 7, 2018;11.8;3.2;22.5;0.2;66.7;29.1;92.8;7.76;25.19
May 8, 2018;12.7;4.5;23.3;0.0;62.5;29.3;87.4;3.61;12.47
May 9, 2018;11.7;3.5;20.9;0.0;66.9;39.7;88.2;4.85;21.31
May 10, 2018;9.2;5.7;14.1;4.0;75.6;43.5;87.0;10.21;22.13
May 11, 2018;7.2;4.8;9.4;5.2;86.5;76.3;90.7;8.83;16.19
May 12, 2018;11.0;6.1;16.6;0.2;71.6;46.1;91.4;11.30;26.78
May 13, 2018;11.2;3.6;19.3;0.0;69.3;44.1;88.1;8.54;24.94
May 14, 2018;9.9;2.0;18.8;0.0;70.8;41.5;90.3;3.89;13.65
May 15, 2018;7.7;0.5;16.2;0.0;76.8;53.1;92.1;3.41;12.01
May 16, 2018;7.8;0.7;16.8;0.0;71.2;41.7;92.1;3.86;12.65
May 17, 2018;7.2;0.2;15.4;0.0;71.9;45.8;89.3;3.90;11.86
May 18, 2018;10.1;3.8;15.2;0.0;79.4;65.9;92.1;3.98;13.49
May 19, 2018;8.0;2.5;13.8;0.2;86.4;58.9;94.3;4.33;12.37
May 20, 2018;8.3;-0.6;15.9;0.2;79.9;58.1;93.1;6.32;19.89
May 21, 2018;12.9;10.6;16.2;0.0;73.7;55.2;86.1;10.29;21.96
May 22, 2018;14.0;10.4;18.6;0.0;71.9;57.6;83.5;9.27;20.22
May 23, 2018;11.9;4.9;17.0;0.0;80.3;62.3;90.7;5.01;13.89
May 24, 2018;7.0;1.2;16.0;0.0;82.2;60.1;93.3;3.02;10.57
May 25, 2018;8.1;-0.4;19.2;0.2;74.6;46.4;94.7;4.44;16.44
May 26, 2018;10.6;1.0;21.6;0.0;69.4;41.1;90.2;5.42;14.91
May 27, 2018;12.5;6.3;18.7;0.0;67.0;47.5;82.8;7.53;16.52
May 28, 2018;12.1;6.0;21.3;0.0;66.3;39.4;84.2;7.27;18.36
May 29, 2018;10.5;5.7;14.5;7.0;83.4;73.9;92.9;7.54;17.29
May 30, 2018;9.1;4.8;13.6;3.4;82.2;64.5;93.1;6.39;19.11
May 31, 2018;8.7;2.6;13.9;0.2;77.5;56.7;88.9;9.15;24.97
May 2018;10.8;-0.6;28.7;29.4;72.3;24.2;94.7;6.77;40.85
