Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/12/2014;20.6;14.3;25.5;0.0;74.0;53.0;92.9;7.42;17.39
02/12/2014;17.7;12.7;25.9;0.0;81.1;52.0;97.6;4.74;10.10
03/12/2014;17.3;14.0;22.7;1.4;90.9;79.7;96.6;5.01;10.07
04/12/2014;20.9;15.0;28.8;3.0;81.3;52.4;99.1;5.79;10.79
05/12/2014;17.2;15.7;19.7;0.0;89.3;80.6;96.6;6.72;9.67
06/12/2014;16.6;14.9;21.3;21.6;88.2;72.0;98.9;9.06;14.24
07/12/2014;14.6;13.0;16.9;25.6;94.8;86.5;99.0;8.43;12.47
08/12/2014;16.2;13.7;22.1;1.0;87.2;66.7;99.1;5.33;9.15
09/12/2014;16.3;12.3;22.4;0.0;75.5;55.9;93.6;4.00;9.26
10/12/2014;16.4;12.2;21.0;0.4;90.4;73.6;98.3;4.54;8.78
11/12/2014;17.0;14.3;21.7;3.2;87.1;68.8;98.4;7.09;11.25
12/12/2014;19.1;11.6;26.2;0.0;70.2;44.2;97.5;8.73;17.69
13/12/2014;22.3;11.9;33.2;0.0;56.1;24.5;91.3;7.89;15.88
14/12/2014;21.0;14.2;28.3;0.0;62.0;41.5;94.7;5.70;14.13
15/12/2014;16.7;12.3;23.0;0.6;85.5;60.7;98.6;6.58;13.18
16/12/2014;18.5;13.2;31.5;0.8;74.3;27.6;99.0;9.30;25.57
17/12/2014;15.0;9.1;22.6;4.4;70.1;42.5;94.8;6.44;11.25
18/12/2014;14.7;9.3;24.1;5.8;77.2;43.3;95.0;7.36;19.30
19/12/2014;14.7;9.6;22.3;3.2;73.7;43.8;95.5;4.72;10.72
20/12/2014;16.0;9.2;26.0;0.0;77.7;46.2;97.9;4.27;10.50
21/12/2014;20.6;10.4;32.9;0.0;71.2;32.3;98.9;5.50;11.97
22/12/2014;20.4;15.7;26.6;0.0;82.9;62.6;96.4;6.10;10.68
23/12/2014;19.6;11.9;26.8;0.6;82.0;59.0;97.0;6.00;13.74
24/12/2014;16.1;10.1;22.8;0.0;75.3;52.6;96.7;5.46;11.06
25/12/2014;17.7;11.4;25.5;0.2;71.9;40.0;97.4;5.51;11.87
26/12/2014;14.2;9.0;21.5;16.6;77.6;46.1;96.4;4.73;11.45
27/12/2014;15.7;8.1;23.1;0.0;72.8;46.7;98.5;4.67;10.06
28/12/2014;20.9;9.7;32.1;0.0;68.3;30.6;97.1;5.11;9.99
29/12/2014;17.8;13.4;23.1;2.6;71.0;42.0;97.7;10.68;23.26
30/12/2014;16.6;12.5;22.0;0.0;64.6;47.4;81.5;13.41;22.86
31/12/2014;17.4;12.4;25.6;0.0;66.6;42.6;87.8;4.67;11.35
December 2014;17.6;8.1;33.2;91.0;77.1;24.5;99.1;6.48;25.57
