Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/04/2014;19.5;16.0;29.0;0.0;76.5;40.7;91.9
02/04/2014;18.7;18.7;18.7;0.0;73.7;73.7;73.7
03/04/2014;16.3;14.0;19.8;0.2;88.4;63.7;91.5
04/04/2014;15.8;13.8;22.6;0.0;70.6;52.8;75.7
05/04/2014;15.3;12.6;24.0;0.0;82.8;46.0;93.2
06/04/2014;15.9;11.5;26.2;0.0;77.2;29.3;94.0
07/04/2014;15.2;10.6;23.2;0.0;78.5;43.4;94.0
08/04/2014;18.2;15.2;24.4;0.0;68.6;45.5;91.4
09/04/2014;16.0;15.4;16.8;11.8;91.8;87.4;95.4
10/04/2014;16.0;15.1;16.9;59.0;95.6;95.2;96.2
11/04/2014;16.5;15.4;19.6;0.2;87.8;74.6;96.2
12/04/2014;15.8;13.8;20.2;0.0;81.8;64.4;89.0
13/04/2014;14.0;8.8;21.1;0.0;80.1;53.3;96.0
14/04/2014;13.9;9.0;20.7;0.0;73.5;44.8;91.5
15/04/2014;13.3;6.2;21.0;0.0;74.1;44.9;94.8
16/04/2014;12.2;6.0;21.0;0.0;84.5;52.3;96.1
17/04/2014;9.1;5.7;13.3;0.0;93.6;86.3;96.1
18/04/2014;12.1;6.3;20.3;0.0;78.6;58.5;96.1
19/04/2014;5.8;3.1;12.8;0.0;89.9;63.4;96.2
20/04/2014;11.2;4.8;14.7;0.0;78.7;64.4;94.5
21/04/2014;7.9;2.9;16.3;0.0;83.9;57.7;96.6
22/04/2014;13.1;11.8;14.7;0.0;69.8;64.4;80.4
23/04/2014;17.7;11.1;19.5;0.0;67.3;48.9;87.0
24/04/2014;7.1;2.8;13.7;0.0;79.0;61.0;96.2
25/04/2014;8.8;1.3;18.5;0.0;83.0;50.8;96.6
26/04/2014;14.0;10.9;21.8;0.0;70.1;46.6;89.6
27/04/2014;7.1;3.2;18.3;0.0;80.8;47.7;94.9
28/04/2014;11.8;1.0;21.9;0.0;79.0;58.3;96.9
29/04/2014;17.7;14.5;18.0;1.2;76.3;74.1;90.0
30/04/2014;*;*;*;*;*;*;*
April 2014;13.7;1.0;29.0;72.4;79.8;29.3;96.9
