Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/01/2013;19.2;9.7;38.8;25.0;66.5;16.7;99.5;8.25;28.53
01/02/2013;19.6;9.4;36.7;25.0;72.1;14.0;100.0;8.52;25.27
01/03/2013;19.4;9.1;37.7;57.8;67.7;23.2;99.0;7.42;26.37
01/04/2013;14.4;7.0;27.4;46.2;78.2;39.8;100.0;6.67;20.05
01/05/2013;12.3;-8.2;24.5;163.0;79.7;41.9;100.0;7.10;23.94
01/06/2013;10.3;3.8;16.1;143.8;86.6;53.9;100.0;7.86;24.38
01/07/2013;10.4;4.7;20.3;101.8;82.8;54.6;100.0;9.58;31.24
01/08/2013;10.4;4.2;20.2;176.8;83.7;38.3;100.0;14.47;36.58
01/09/2013;12.9;4.8;42.8;164.8;78.8;40.7;100.0;11.09;39.64
01/10/2013;12.6;4.2;26.9;110.2;76.4;24.8;100.0;11.41;34.46
01/11/2013;14.2;7.0;31.2;206.2;79.4;27.6;100.0;10.07;30.76
01/12/2013;16.0;7.1;37.0;65.0;77.4;27.8;100.0;8.04;23.86
2013;14.4;-8.2;42.8;1285.6;77.2;14.0;100.0;9.20;39.64
