Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/01/2017;20.9;13.1;28.0;0.0;66.5;41.2;97.5;11.42;25.49
02/01/2017;20.3;13.9;28.7;0.0;56.5;30.8;84.0;15.70;26.37
03/01/2017;21.3;9.5;31.9;0.0;54.2;21.5;92.5;12.30;22.23
04/01/2017;25.3;14.6;35.3;0.0;51.1;25.2;88.8;9.81;19.86
05/01/2017;27.6;19.4;36.4;0.0;42.2;24.6;65.6;8.08;17.02
06/01/2017;28.7;18.4;38.2;0.0;43.2;19.3;74.0;8.19;18.25
07/01/2017;30.1;18.7;38.8;0.0;38.3;19.3;70.4;9.65;19.75
08/01/2017;32.2;25.8;39.1;0.0;31.4;23.2;50.8;12.03;25.49
09/01/2017;20.1;17.9;25.0;5.6;82.0;53.3;94.8;6.37;13.56
10/01/2017;24.2;16.7;33.4;0.0;76.1;41.8;99.0;6.36;14.77
11/01/2017;22.8;14.4;31.7;0.0;55.4;26.6;92.0;11.26;23.98
12/01/2017;23.0;10.5;34.5;0.0;50.6;15.7;97.4;6.56;13.73
13/01/2017;23.8;17.0;32.7;5.2;59.6;24.9;96.7;10.67;27.30
14/01/2017;19.5;11.9;27.7;0.0;60.4;31.4;90.9;12.17;23.42
15/01/2017;20.0;7.9;30.5;0.0;53.3;21.3;95.5;9.90;17.40
16/01/2017;23.7;8.5;36.4;0.0;48.9;14.7;97.0;6.48;14.82
17/01/2017;30.5;16.9;43.2;0.0;27.9;6.3;62.9;9.18;21.57
18/01/2017;21.4;14.4;29.3;0.0;50.1;27.4;77.6;13.45;27.78
19/01/2017;21.6;6.1;33.4;0.0;44.3;16.9;92.0;8.03;16.30
20/01/2017;20.3;12.0;26.3;12.4;68.6;29.6;97.6;15.73;32.09
21/01/2017;18.9;9.2;29.0;0.0;60.2;28.4;95.2;11.71;22.82
22/01/2017;23.7;9.4;35.6;0.0;51.7;20.2;95.7;8.62;19.94
23/01/2017;30.1;20.3;41.1;0.0;39.6;12.6;67.6;10.83;37.28
24/01/2017;23.8;16.3;29.3;0.8;57.7;22.0;94.2;14.31;29.89
25/01/2017;20.9;8.8;31.7;0.0;47.6;15.5;93.4;11.11;21.99
26/01/2017;21.4;10.4;32.1;0.0;54.1;25.0;93.2;12.43;21.93
27/01/2017;23.0;8.2;35.4;0.0;50.4;13.2;96.9;6.98;18.42
28/01/2017;25.4;10.6;37.0;0.0;40.4;15.1;82.5;6.94;23.62
29/01/2017;26.5;13.7;38.5;0.0;43.4;13.6;89.5;6.49;25.25
30/01/2017;27.4;12.9;39.3;0.0;41.8;13.9;82.8;11.09;31.78
31/01/2017;22.2;15.4;28.6;0.0;53.2;24.6;86.0;11.97;19.37
January 2017;23.9;6.1;43.2;24.0;51.6;6.3;99.0;10.19;37.28
