Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/03/2017;20.9;13.5;32.6;0.0;72.8;45.2;94.0;39.18;51.82
02/03/2017;19.0;13.1;26.1;0.0;87.9;61.4;97.3;42.33;55.53
03/03/2017;20.2;14.2;27.6;0.0;83.8;63.1;97.3;59.16;65.04
04/03/2017;21.6;15.7;31.8;0.0;76.4;45.7;94.8;56.19;61.88
05/03/2017;19.4;16.0;25.8;0.0;84.4;61.1;96.9;50.29;56.59
06/03/2017;20.1;16.0;27.8;0.0;73.6;50.3;92.9;47.57;56.40
07/03/2017;19.6;15.2;27.1;0.0;67.4;43.2;85.0;44.93;55.14
08/03/2017;20.7;12.2;31.7;0.0;62.5;35.0;83.3;44.06;56.93
09/03/2017;22.2;12.7;35.1;0.0;66.1;29.5;95.2;41.65;56.95
10/03/2017;20.7;13.2;31.6;0.0;74.1;46.5;92.5;35.98;51.63
11/03/2017;18.6;14.9;27.1;0.0;82.9;54.4;94.0;29.70;41.93
12/03/2017;21.6;14.9;34.8;1.4;74.7;34.5;95.9;44.52;59.64
13/03/2017;20.3;14.6;29.7;0.0;83.4;51.1;97.1;40.83;53.42
14/03/2017;22.7;14.6;33.6;0.0;74.5;42.6;97.7;42.33;55.95
15/03/2017;24.9;17.9;36.7;0.0;61.0;33.4;88.3;45.03;58.70
16/03/2017;20.2;15.5;24.9;2.2;73.2;54.0;93.8;39.31;49.82
17/03/2017;17.9;13.9;22.5;0.0;65.4;47.4;83.4;39.33;48.39
18/03/2017;21.0;15.0;31.4;0.0;65.3;35.5;86.7;39.50;54.21
19/03/2017;22.2;12.3;38.3;0.0;67.1;25.0;97.4;37.33;57.15
20/03/2017;20.5;17.3;26.8;0.0;71.8;59.4;87.7;32.95;42.37
21/03/2017;19.1;17.5;20.9;32.0;91.9;80.2;97.7;36.77;55.97
22/03/2017;17.4;15.6;20.5;9.4;91.9;79.9;98.7;52.44;58.11
23/03/2017;18.2;15.0;24.3;0.0;79.7;57.0;93.1;54.88;58.80
24/03/2017;18.6;14.6;25.2;0.0;77.4;56.4;90.7;54.88;62.09
25/03/2017;21.7;15.6;33.4;0.0;73.8;44.5;91.8;56.02;63.82
26/03/2017;18.8;15.0;24.9;0.0;87.1;66.2;96.1;51.48;57.58
27/03/2017;19.5;11.3;33.0;0.0;76.6;42.7;96.2;52.93;64.19
28/03/2017;16.3;10.9;26.8;0.0;78.0;46.9;94.9;52.54;62.08
29/03/2017;17.0;10.3;27.7;0.0;78.6;47.4;97.6;49.21;61.71
30/03/2017;12.4;7.7;18.8;0.0;83.7;57.3;97.7;46.23;57.08
31/03/2017;12.8;7.4;20.3;0.0;74.0;44.8;94.5;52.01;58.41
March 2017;19.5;7.4;38.3;45.0;76.2;25.0;98.7;45.53;65.04
