Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/12/2017;19.0;15.1;22.0;2.0;92.0;76.1;99.3;5.35;13.94
02/12/2017;15.2;13.1;17.9;0.2;96.0;90.3;99.2;4.39;19.57
03/12/2017;13.9;11.4;17.8;0.0;84.3;62.9;99.3;7.45;20.04
04/12/2017;14.7;10.1;20.2;0.0;78.2;56.1;94.0;4.18;10.13
05/12/2017;15.8;9.7;21.4;0.2;83.5;65.4;98.1;6.74;12.29
06/12/2017;16.8;10.8;23.0;0.0;80.6;59.5;97.2;6.10;10.37
07/12/2017;16.3;10.6;23.1;0.0;82.8;53.7;98.5;3.03;10.57
08/12/2017;14.9;9.4;22.3;0.0;75.1;45.3;96.3;4.78;14.62
09/12/2017;17.6;11.2;24.8;0.0;74.0;56.4;93.3;8.89;18.43
10/12/2017;17.4;11.7;25.7;0.0;80.6;55.5;98.3;3.59;9.23
11/12/2017;17.3;13.3;23.2;0.0;76.8;59.2;92.2;3.24;12.11
12/12/2017;18.7;12.2;26.2;0.0;74.9;55.1;95.0;4.62;11.31
13/12/2017;25.9;13.7;37.7;0.0;55.5;23.0;99.1;6.72;14.62
14/12/2017;20.1;11.2;25.4;0.0;69.1;48.7;91.0;5.13;13.12
15/12/2017;18.2;10.5;26.6;0.0;74.1;46.4;98.2;4.96;11.96
16/12/2017;18.5;11.0;25.6;0.0;75.0;48.4;97.9;4.58;10.90
17/12/2017;20.1;14.5;26.7;0.0;79.6;60.2;97.7;8.03;12.76
18/12/2017;22.9;15.1;31.3;0.0;74.8;46.7;96.7;4.03;10.62
19/12/2017;22.3;13.4;35.3;0.0;75.7;39.6;95.8;6.51;12.59
20/12/2017;17.6;12.8;23.8;0.0;74.4;57.2;97.9;9.01;20.47
21/12/2017;17.5;10.8;26.5;0.0;74.2;45.0;96.5;4.32;11.94
22/12/2017;18.8;13.0;26.2;0.0;77.0;47.5;95.8;4.56;12.52
23/12/2017;18.4;11.8;28.4;0.0;78.2;43.8;97.8;4.12;12.74
24/12/2017;17.0;12.7;21.9;0.0;67.9;43.8;92.8;5.51;11.43
25/12/2017;17.4;12.4;22.8;0.0;68.3;52.2;83.7;7.45;14.10
26/12/2017;21.4;12.9;31.3;0.0;66.6;41.1;92.1;8.14;17.12
27/12/2017;26.0;15.5;35.6;0.0;57.1;34.9;89.0;7.55;14.98
28/12/2017;22.9;16.7;31.2;0.2;71.3;46.0;96.5;4.92;13.60
29/12/2017;18.7;15.0;24.6;0.0;92.0;70.7;98.4;2.98;8.56
30/12/2017;16.6;12.3;21.2;0.0;78.5;57.2;99.0;10.13;24.34
31/12/2017;17.4;10.3;27.3;0.0;75.6;44.7;96.9;4.48;12.13
December 2017;18.6;9.4;37.7;2.6;76.2;23.0;99.3;5.66;24.34
