Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2019;15.0;6.8;22.4;0.0;56.0;38.0;77.7;*;*
02/04/2019;16.6;8.5;25.8;0.0;51.4;37.3;68.0;*;*
03/04/2019;19.9;10.8;28.0;0.0;47.3;28.4;67.2;*;*
04/04/2019;19.9;15.5;25.0;1.0;56.1;45.2;68.9;*;*
05/04/2019;21.6;13.8;28.9;0.0;53.1;34.9;74.2;*;*
06/04/2019;21.1;13.9;25.7;0.0;47.5;34.4;56.4;*;*
07/04/2019;16.4;6.6;26.2;0.0;49.3;31.8;70.1;*;*
08/04/2019;16.9;8.3;23.5;0.0;51.9;41.9;65.7;*;*
09/04/2019;14.4;9.2;18.9;0.0;52.1;29.2;72.7;*;*
10/04/2019;12.6;4.5;20.0;0.0;54.2;31.4;79.0;*;*
11/04/2019;12.7;2.8;22.8;0.0;50.2;29.2;74.0;*;*
12/04/2019;14.8;5.0;25.2;0.0;43.4;25.5;59.9;*;*
13/04/2019;15.0;5.4;23.7;0.0;40.1;20.6;57.0;*;*
14/04/2019;18.0;9.2;25.8;0.0;45.9;34.8;57.9;*;*
15/04/2019;20.1;15.1;27.5;0.0;45.1;26.5;56.4;*;*
16/04/2019;21.8;17.7;28.4;0.0;44.9;30.1;53.4;*;*
17/04/2019;23.1;17.8;30.0;0.0;42.6;28.7;54.6;*;*
18/04/2019;18.9;11.8;24.9;0.0;44.6;26.4;62.1;*;*
19/04/2019;15.7;5.4;26.5;0.0;45.0;20.7;67.8;*;*
20/04/2019;19.3;10.3;29.8;0.0;42.3;28.8;54.0;*;*
21/04/2019;21.0;16.5;28.4;16.6;61.0;42.6;89.6;*;*
22/04/2019;17.2;15.1;20.0;0.0;84.5;70.9;91.7;*;*
23/04/2019;18.6;13.9;23.6;0.4;74.8;60.8;83.8;*;*
24/04/2019;19.5;15.1;24.4;0.0;74.1;57.0;86.5;*;*
25/04/2019;16.0;10.3;22.6;0.0;65.5;40.9;83.6;*;*
26/04/2019;12.8;7.9;17.3;0.0;62.7;38.2;80.2;*;*
27/04/2019;9.8;3.8;17.2;0.0;65.0;43.3;81.6;*;*
28/04/2019;10.9;3.4;19.1;0.0;67.4;46.8;83.1;*;*
29/04/2019;11.4;5.5;19.7;0.0;66.9;43.8;83.4;*;*
30/04/2019;14.7;4.6;23.4;0.0;56.8;35.5;82.7;*;*
April 2019;16.9;2.8;30.0;18.0;54.7;20.6;91.7;*;*
