Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2024;22.2;14.0;33.3;19.0;60.7;34.5;97.4;10.06;29.44
02/04/2024;17.0;12.1;21.4;2.4;80.2;57.5;98.2;16.81;35.17
03/04/2024;13.7;7.7;18.9;0.0;78.8;57.6;97.1;8.06;17.31
04/04/2024;14.5;6.5;22.5;0.0;73.5;44.5;97.1;10.51;22.27
05/04/2024;17.1;10.5;23.9;0.0;71.2;53.0;87.8;12.11;22.36
06/04/2024;16.2;13.6;21.6;4.8;88.8;64.3;97.0;10.73;21.84
07/04/2024;17.2;11.4;24.6;0.0;82.9;55.7;98.4;6.78;15.54
08/04/2024;16.2;11.0;22.8;0.0;76.9;43.0;98.9;11.34;23.26
09/04/2024;13.2;8.0;19.3;0.0;71.6;43.6;93.0;15.17;31.31
10/04/2024;13.0;6.2;20.6;0.0;75.3;52.4;92.9;11.72;24.21
11/04/2024;14.3;7.1;23.2;0.0;75.4;44.7;97.2;10.72;21.63
12/04/2024;12.8;5.4;21.8;0.0;75.4;42.4;97.8;9.20;19.86
13/04/2024;12.5;4.0;21.6;0.0;75.2;46.1;97.7;9.19;23.62
14/04/2024;13.2;3.7;23.5;0.0;75.3;45.1;96.9;6.03;16.53
15/04/2024;14.0;4.1;25.5;0.0;71.1;36.4;97.5;6.20;17.80
16/04/2024;14.4;6.0;24.2;0.0;73.3;43.4;98.1;7.32;16.61
17/04/2024;13.7;5.7;23.5;0.0;75.2;42.2;98.0;8.67;19.52
18/04/2024;13.0;6.1;19.5;0.0;73.7;45.9;97.7;12.10;27.45
19/04/2024;15.0;7.8;20.8;0.0;72.5;46.0;93.2;14.54;31.14
20/04/2024;13.5;5.0;22.9;0.0;72.7;39.5;96.6;10.08;21.08
21/04/2024;19.8;4.2;96.8;0.0;72.5;35.5;97.6;5.82;10.83
22/04/2024;19.7;4.5;94.6;0.0;67.2;26.6;98.1;6.10;13.62
23/04/2024;17.2;4.9;28.1;0.0;55.6;26.9;85.8;12.48;31.55
24/04/2024;11.3;6.0;17.9;0.8;75.4;43.4;96.7;12.99;25.63
25/04/2024;11.3;4.5;19.3;0.0;75.7;43.5;95.4;10.44;27.26
26/04/2024;13.3;4.7;18.8;0.0;73.0;43.8;95.0;9.61;22.14
27/04/2024;17.8;4.7;96.6;0.0;73.4;42.0;96.3;5.80;11.92
28/04/2024;13.8;4.9;25.6;0.0;66.5;34.9;89.6;7.01;21.68
29/04/2024;12.4;4.9;21.7;0.0;70.5;36.5;91.6;7.83;16.32
30/04/2024;12.3;4.8;18.9;0.0;72.0;44.7;94.6;15.57;31.33
April 2024;14.8;3.7;96.8;27.0;73.4;26.6;98.9;10.03;35.17
