Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/01/2016;23.0;16.9;31.3;0.0;65.1;37.4;94.3;6.46;11.09
02/01/2016;19.9;16.4;24.7;0.0;84.3;71.6;100.0;12.97;25.09
03/01/2016;19.9;16.2;24.9;0.0;74.4;53.5;88.3;22.92;28.61
04/01/2016;18.9;16.9;22.6;0.0;79.3;63.4;94.7;18.89;24.91
05/01/2016;20.8;16.8;26.8;0.0;75.3;53.9;93.5;14.46;22.41
06/01/2016;19.3;17.1;23.3;0.0;91.8;73.4;100.0;14.11;25.34
07/01/2016;18.7;14.2;23.8;0.0;82.6;57.7;100.0;7.82;12.65
08/01/2016;18.5;15.0;25.8;0.0;75.4;54.0;89.8;5.95;11.44
09/01/2016;18.6;15.4;24.2;0.0;82.8;61.1;96.5;4.94;9.75
10/01/2016;20.4;13.2;27.2;0.0;75.4;52.1;94.5;4.54;10.82
11/01/2016;25.4;18.4;40.1;0.2;53.9;23.1;100.0;5.75;10.52
12/01/2016;19.8;15.8;25.9;0.0;84.7;59.0;100.0;8.37;14.11
13/01/2016;28.8;18.2;43.8;0.0;56.2;22.4;96.3;8.96;19.70
14/01/2016;17.0;12.5;22.3;0.4;79.4;61.4;97.4;10.42;17.37
15/01/2016;14.6;11.2;18.6;0.0;72.2;58.4;86.8;7.62;12.24
16/01/2016;17.5;10.3;24.0;0.0;73.3;44.7;97.6;7.42;13.37
17/01/2016;23.1;14.6;35.0;0.0;61.5;23.2;97.4;8.76;12.93
18/01/2016;26.3;17.8;37.9;0.0;43.2;19.8;78.8;6.09;12.46
19/01/2016;21.7;14.2;35.0;0.0;75.6;34.5;100.0;5.29;11.11
20/01/2016;20.7;16.9;25.8;1.8;84.6;49.1;100.0;7.31;15.38
21/01/2016;19.5;15.5;25.0;0.0;89.7;69.2;100.0;5.60;8.58
22/01/2016;18.5;15.0;22.8;6.8;99.3;95.0;100.0;4.36;9.68
23/01/2016;21.1;17.7;26.7;0.0;90.4;66.7;100.0;6.37;12.58
24/01/2016;20.7;17.6;25.2;0.2;92.6;76.4;100.0;4.16;9.85
25/01/2016;19.8;17.1;23.5;0.0;87.1;66.5;100.0;6.38;10.93
26/01/2016;21.7;16.3;26.6;0.0;83.4;65.3;100.0;14.09;23.33
27/01/2016;22.9;19.3;33.7;2.4;82.0;41.7;99.0;10.78;19.66
28/01/2016;22.5;17.7;29.0;1.0;90.3;72.4;99.9;6.70;15.62
29/01/2016;16.8;15.5;18.0;6.8;100.0;99.3;100.0;4.05;10.83
30/01/2016;19.8;14.7;25.3;2.0;94.7;75.3;100.0;8.12;14.56
31/01/2016;21.2;16.0;25.8;3.6;82.6;58.8;100.0;5.20;12.88
January 2016;20.6;10.3;43.8;25.2;79.5;19.8;100.0;8.55;28.61
