Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/01/2013;21.8;8.0;39.3;1.8;52.0;12.7;93.5
01/02/2013;22.0;9.4;35.0;6.6;55.7;15.8;93.8
01/03/2013;18.9;4.5;34.0;25.8;66.3;24.9;95.7
01/04/2013;14.5;1.0;27.8;2.0;71.3;33.7;96.0
01/05/2013;9.7;-0.5;24.1;20.8;80.3;31.1;98.7
01/06/2013;8.2;-2.7;18.2;54.0;82.7;38.4;99.9
01/07/2013;8.6;-1.7;17.9;41.6;85.5;47.7;99.8
01/08/2013;9.4;-0.5;21.6;71.8;81.8;40.7;99.1
01/09/2013;12.8;-0.6;25.3;43.6;74.5;25.2;98.6
01/10/2013;13.4;-1.4;33.3;18.2;65.1;14.3;98.2
01/11/2013;16.0;4.1;33.9;27.4;63.1;18.1;96.8
01/12/2013;20.1;4.7;38.4;45.2;56.5;15.2;95.6
2013;14.4;-2.7;39.3;358.8;69.9;12.7;99.9
