Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/01/2014;16.5;10.6;23.9;10.4;83.0;40.3;97.1;6.93;17.52
02/01/2014;16.2;10.0;22.4;0.0;78.1;57.2;96.8;6.83;13.96
03/01/2014;15.6;8.3;21.8;0.0;74.9;51.5;97.9;6.81;17.23
04/01/2014;15.4;10.9;20.6;0.0;71.9;55.0;88.4;10.39;19.30
05/01/2014;16.3;10.9;25.2;2.2;68.8;44.1;93.1;11.48;20.54
06/01/2014;13.6;10.5;17.8;4.6;71.6;47.0;93.8;12.00;19.69
07/01/2014;14.5;10.4;19.5;0.0;67.2;52.5;85.4;5.98;12.29
08/01/2014;17.5;10.7;25.7;0.0;67.1;45.7;88.5;9.81;19.91
09/01/2014;21.1;13.6;29.8;0.0;67.7;45.8;86.4;8.17;16.75
10/01/2014;25.0;14.3;35.0;0.0;58.6;28.3;93.9;6.51;14.81
11/01/2014;18.7;14.9;24.2;0.0;76.1;55.9;93.6;6.06;11.54
12/01/2014;17.8;12.1;25.2;0.0;75.9;51.7;93.9;4.07;8.15
13/01/2014;20.9;10.3;33.2;0.0;74.2;43.2;98.3;3.94;8.91
14/01/2014;29.6;14.6;43.7;0.0;48.7;18.6;95.5;6.53;16.42
15/01/2014;30.2;21.0;41.0;0.2;45.3;23.8;73.8;4.82;12.91
16/01/2014;31.8;19.5;43.2;0.0;46.9;19.9;84.4;5.57;12.91
17/01/2014;29.5;18.3;43.8;0.0;52.5;15.9;93.2;7.18;16.02
18/01/2014;19.7;15.5;24.1;0.0;75.0;56.9;93.1;5.27;10.71
19/01/2014;17.6;10.6;24.2;0.0;72.6;53.1;92.0;4.80;10.81
20/01/2014;19.1;15.0;25.1;0.0;75.8;56.0;91.5;6.12;13.08
21/01/2014;17.7;14.4;23.1;0.0;67.1;47.1;80.4;6.06;11.04
22/01/2014;17.7;13.3;23.4;0.0;63.3;42.4;85.1;5.98;11.20
23/01/2014;21.2;9.7;32.4;0.0;63.8;36.7;94.8;5.28;12.28
24/01/2014;18.7;14.2;23.4;3.8;80.6;49.7;95.9;6.95;15.30
25/01/2014;16.0;12.2;21.2;0.0;61.0;38.2;78.4;5.53;11.61
26/01/2014;17.8;7.9;27.4;0.0;70.2;41.1;96.2;5.01;10.46
27/01/2014;24.9;11.4;37.7;0.0;53.3;22.5;95.9;7.41;17.32
28/01/2014;27.7;15.3;41.5;0.0;44.8;18.9;84.6;8.60;18.76
29/01/2014;19.2;15.3;23.8;0.0;67.3;44.3;87.8;6.56;10.96
30/01/2014;21.5;14.3;32.1;0.0;70.4;35.3;94.4;5.06;10.10
31/01/2014;20.5;15.0;28.3;0.0;80.9;54.1;98.7;5.03;12.30
January 2014;20.3;7.9;43.8;21.2;66.9;15.9;98.7;6.67;20.54
