Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Feb 1, 2018;19.6;11.2;27.9;0.0;41.4;21.9;74.2;8.50;19.55
Feb 2, 2018;21.3;12.2;30.3;0.0;49.0;21.8;84.1;6.57;18.75
Feb 3, 2018;23.6;15.2;30.9;0.0;43.7;23.1;74.6;9.79;21.29
Feb 4, 2018;23.7;14.5;31.8;0.0;45.5;20.4;77.5;6.93;22.54
Feb 5, 2018;24.5;13.8;34.8;0.0;43.6;15.5;84.3;7.56;19.23
Feb 6, 2018;28.0;17.7;37.1;0.0;33.4;14.3;61.7;10.15;22.66
Feb 7, 2018;29.9;22.6;39.0;0.0;30.4;11.7;52.5;12.16;30.28
Feb 8, 2018;31.8;23.0;40.2;0.0;26.7;12.3;44.1;9.26;18.68
Feb 9, 2018;29.0;20.0;35.9;0.0;38.2;18.2;62.8;10.38;29.52
Feb 10, 2018;25.0;16.5;35.9;0.0;52.1;18.4;82.6;9.60;37.51
Feb 11, 2018;22.4;14.7;30.5;0.0;52.9;18.4;91.9;13.02;26.19
Feb 12, 2018;19.4;10.6;28.3;0.0;47.4;21.9;78.8;10.65;25.26
Feb 13, 2018;21.3;9.1;31.8;0.0;43.1;15.3;81.7;3.75;15.42
Feb 14, 2018;21.6;10.9;30.6;0.0;36.2;11.2;74.0;13.41;40.77
Feb 15, 2018;18.8;6.1;29.0;0.0;38.8;15.1;75.4;7.21;27.58
Feb 16, 2018;21.0;12.1;29.7;0.0;39.8;15.1;73.5;10.75;31.69
Feb 17, 2018;21.1;8.1;33.3;0.0;36.3;12.7;75.1;6.25;22.26
Feb 18, 2018;24.4;10.2;35.7;0.0;34.5;12.9;77.9;7.05;18.39
Feb 19, 2018;25.7;20.7;33.6;0.0;43.7;27.4;65.1;15.25;32.76
Feb 20, 2018;25.3;18.1;33.8;0.0;36.9;14.7;59.5;12.24;23.06
Feb 21, 2018;21.9;12.7;30.3;0.0;42.5;23.0;68.7;8.64;18.44
Feb 22, 2018;25.7;17.8;33.8;0.0;40.1;17.4;67.2;7.16;18.36
Feb 23, 2018;27.4;22.9;33.7;0.0;31.0;21.8;43.0;10.20;20.03
Feb 24, 2018;26.9;21.1;38.0;5.2;54.3;25.7;94.6;13.24;37.98
Feb 25, 2018;20.5;15.0;29.1;15.2;69.2;39.6;87.9;14.27;43.43
Feb 26, 2018;21.3;14.3;29.2;0.0;58.6;29.3;87.1;10.68;29.55
Feb 27, 2018;21.8;13.6;29.7;0.0;56.2;29.2;89.4;6.83;15.55
Feb 28, 2018;24.4;14.2;36.2;0.0;45.2;12.8;81.3;17.50;43.83
February 2018;23.8;6.1;40.2;20.4;43.2;11.2;94.6;9.96;43.83
