Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/06/2016;8.5;2.2;16.9;0.0;91.0;66.3;99.9
02/06/2016;8.3;1.2;17.8;0.0;89.3;56.7;99.9
03/06/2016;9.1;3.2;13.4;0.0;96.4;77.0;99.9
04/06/2016;12.3;10.8;14.0;0.0;99.8;97.7;99.9
05/06/2016;11.6;6.6;14.6;0.0;99.1;88.5;99.9
06/06/2016;9.6;4.2;13.7;0.0;97.5;82.1;99.9
07/06/2016;10.8;9.2;13.3;0.0;98.8;91.5;99.9
08/06/2016;10.9;5.8;13.8;0.0;95.4;86.0;99.9
09/06/2016;12.4;10.3;14.8;0.0;94.4;82.5;99.9
10/06/2016;10.4;7.5;12.9;0.0;95.5;75.3;99.9
11/06/2016;9.1;2.1;13.1;0.0;88.8;73.8;99.9
12/06/2016;5.2;-0.6;12.2;0.0;90.0;65.4;99.9
13/06/2016;5.4;-0.6;13.9;0.0;90.7;64.8;99.9
14/06/2016;6.5;1.2;14.9;0.0;91.4;61.6;99.9
15/06/2016;5.0;-1.0;13.3;0.0;94.3;74.5;99.9
16/06/2016;8.3;1.1;14.2;0.0;93.9;82.7;99.9
17/06/2016;12.7;11.3;14.5;0.0;97.4;87.6;99.9
18/06/2016;11.4;8.2;14.4;0.0;97.7;90.4;99.9
19/06/2016;10.7;6.6;14.7;0.0;97.1;87.8;99.9
20/06/2016;11.7;10.1;14.3;0.0;96.9;89.3;99.9
21/06/2016;9.9;9.3;11.2;0.0;98.4;91.7;99.9
22/06/2016;11.3;9.6;14.0;0.0;89.5;69.5;99.9
23/06/2016;10.8;7.4;13.1;0.0;89.8;76.6;99.9
24/06/2016;6.4;2.6;9.6;0.0;92.5;73.1;99.9
25/06/2016;3.9;-0.5;10.5;0.0;93.4;71.7;99.9
26/06/2016;2.8;-1.6;7.8;0.0;99.0;90.5;99.9
27/06/2016;6.0;0.3;11.4;0.0;93.9;76.8;99.9
28/06/2016;7.0;1.7;12.0;0.0;99.1;90.3;99.9
29/06/2016;9.3;4.8;14.5;0.0;91.5;66.5;99.9
30/06/2016;7.7;4.7;10.1;0.0;96.7;86.0;99.9
June 2016;8.8;-1.6;17.8;0.0;94.6;56.7;99.9
