Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/04/2016;18.3;9.1;25.2;0.0;52.0;27.0;87.4;11.50;32.87
02/04/2016;18.7;12.6;25.3;0.0;45.5;34.7;61.6;12.26;24.26
03/04/2016;15.6;8.5;23.0;0.0;54.4;32.7;78.6;16.13;29.39
04/04/2016;16.4;7.8;26.2;0.0;51.9;25.9;82.5;6.76;15.59
05/04/2016;19.2;6.6;29.5;0.0;38.9;16.8;78.5;10.50;26.39
06/04/2016;15.5;9.3;19.5;0.6;68.6;32.8;94.4;8.10;22.47
07/04/2016;13.1;4.0;20.4;0.0;64.0;34.1;99.2;6.32;16.76
08/04/2016;16.0;11.2;22.3;0.0;55.8;32.4;77.7;6.79;19.19
09/04/2016;15.3;6.8;23.2;0.0;58.7;36.6;85.6;5.40;18.22
10/04/2016;15.9;7.9;23.4;0.0;62.5;40.7;88.4;8.52;23.65
11/04/2016;16.4;9.4;23.8;0.0;62.8;38.6;85.8;9.59;25.37
12/04/2016;15.7;9.1;22.9;0.0;63.7;35.4;92.3;12.44;25.60
13/04/2016;16.2;8.7;24.7;0.0;65.3;33.1;96.8;7.75;16.36
14/04/2016;17.6;7.9;27.4;0.0;57.3;27.7;96.8;8.04;27.18
15/04/2016;19.3;11.2;28.8;0.0;39.8;18.5;63.5;5.49;18.92
16/04/2016;17.8;11.2;27.2;0.0;55.3;29.1;79.7;12.73;28.25
17/04/2016;15.8;11.4;22.8;0.0;57.7;33.2;82.6;15.36;32.20
18/04/2016;16.9;8.9;25.7;0.0;60.6;35.4;88.1;7.69;20.27
19/04/2016;18.7;11.4;27.3;0.0;53.4;26.7;79.8;7.24;21.81
20/04/2016;19.6;10.9;28.2;0.0;49.9;27.3;79.4;8.05;19.72
21/04/2016;19.9;15.3;27.8;0.0;60.1;30.6;94.6;9.33;22.02
22/04/2016;14.6;9.4;19.8;0.0;69.5;41.8;96.1;17.38;32.10
23/04/2016;14.0;5.7;22.2;0.0;66.8;40.4;88.2;15.42;31.58
24/04/2016;15.3;7.3;24.1;0.0;61.1;29.5;95.9;6.57;15.35
25/04/2016;15.8;7.0;25.1;0.0;54.4;30.3;82.3;7.34;20.79
26/04/2016;17.5;7.2;26.5;0.0;47.9;21.1;83.3;8.30;19.96
27/04/2016;19.8;12.4;27.1;0.0;43.4;28.0;59.7;12.88;31.65
28/04/2016;22.2;17.6;28.6;0.0;41.5;26.7;54.8;11.49;24.68
29/04/2016;18.5;16.6;22.1;17.8;80.3;44.8;99.2;12.40;38.66
30/04/2016;18.9;16.9;22.6;0.0;89.2;73.7;99.2;11.52;21.28
April 2016;17.1;4.0;29.5;18.4;57.7;16.8;99.2;9.98;38.66
