Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/06/2018;9.5;4.3;15.3;0.0;82.6;57.5;99.0;3.19;9.76
02/06/2018;11.0;3.8;14.7;0.2;88.2;69.0;100.0;3.07;6.70
03/06/2018;11.3;5.6;14.5;0.0;89.0;70.8;100.0;2.51;6.54
04/06/2018;11.0;5.5;16.3;1.2;91.6;63.1;100.0;2.36;10.76
05/06/2018;12.4;6.3;15.9;0.2;87.0;66.4;100.0;2.68;7.69
06/06/2018;14.2;5.8;18.3;0.0;67.2;51.5;97.8;4.75;11.78
07/06/2018;15.2;12.3;16.8;0.0;68.0;63.7;74.1;14.16;28.54
08/06/2018;13.1;11.3;16.0;0.2;82.3;59.5;94.3;12.83;24.69
09/06/2018;11.0;6.5;15.5;0.2;89.1;73.4;98.6;4.41;12.39
10/06/2018;11.5;5.2;15.7;0.0;84.7;64.7;100.0;3.70;11.70
11/06/2018;14.3;7.0;16.5;0.0;65.2;54.7;96.1;8.31;21.77
12/06/2018;12.7;9.5;13.8;2.0;86.4;78.0;93.4;13.50;25.70
13/06/2018;11.1;8.3;13.4;7.0;80.2;68.5;97.5;11.98;22.92
14/06/2018;12.3;7.1;14.2;6.4;74.0;66.3;97.8;19.70;43.03
15/06/2018;9.7;7.0;11.9;1.2;79.0;73.5;88.7;19.74;49.92
16/06/2018;8.9;6.1;11.4;5.6;84.0;71.7;95.8;16.36;32.75
17/06/2018;11.3;7.6;14.0;10.4;83.2;70.4;97.8;8.78;29.00
18/06/2018;9.4;5.4;12.6;0.0;80.4;65.4;97.8;3.87;16.00
19/06/2018;8.8;4.2;13.6;0.0;87.4;67.2;99.9;4.32;15.61
20/06/2018;9.8;5.2;13.6;0.0;78.1;63.3;97.5;5.52;12.15
21/06/2018;8.7;3.1;13.7;0.0;84.9;62.5;99.9;6.61;18.21
22/06/2018;11.0;6.8;13.3;0.0;77.1;65.1;94.9;9.08;22.17
23/06/2018;10.4;7.2;11.7;3.8;87.0;77.0;96.6;5.71;23.37
24/06/2018;10.4;8.3;13.0;0.2;79.0;62.0;93.7;3.86;13.58
25/06/2018;10.3;6.9;13.2;1.2;90.2;79.4;98.9;4.08;15.57
26/06/2018;9.4;6.0;13.1;0.4;94.9;80.1;100.0;2.38;10.37
27/06/2018;8.2;2.9;13.5;0.0;95.4;80.2;100.0;2.18;8.50
28/06/2018;7.7;2.3;11.6;0.0;95.0;79.9;100.0;1.63;8.29
29/06/2018;10.6;5.5;12.9;0.0;79.5;66.9;99.7;13.67;28.92
30/06/2018;9.7;7.2;12.6;7.4;83.7;64.7;96.5;13.23;35.55
June 2018;10.7;2.3;18.3;47.6;83.8;51.5;100.0;7.40;49.92
