Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/01/2018;19.5;10.4;39.2;28.0;77.0;19.6;100.0;3.60;17.20
01/02/2018;19.1;9.1;33.4;6.6;75.1;30.2;100.0;3.73;20.65
01/03/2018;17.7;8.8;36.1;44.2;72.4;20.4;100.0;3.92;21.17
01/04/2018;15.1;7.0;29.2;33.0;81.3;28.5;100.0;2.96;20.43
01/05/2018;12.8;5.6;23.5;131.4;80.7;28.6;100.0;5.27;19.97
01/06/2018;9.9;4.2;17.8;62.6;86.7;51.1;100.0;5.92;22.10
01/07/2018;9.8;4.7;17.8;91.8;79.4;46.5;100.0;10.89;29.81
01/08/2018;9.6;2.2;16.7;85.6;78.6;40.7;99.7;9.10;30.86
01/09/2018;11.0;3.4;21.9;50.8;76.1;36.0;100.0;7.05;21.70
01/10/2018;14.2;4.7;26.2;36.2;75.4;31.9;99.9;4.73;17.74
01/11/2018;15.2;5.9;30.8;69.8;77.8;29.6;99.7;3.92;16.56
01/12/2018;18.5;9.7;34.7;98.8;78.9;28.2;100.0;2.77;16.99
2018;14.3;2.2;39.2;738.8;78.3;19.6;100.0;5.34;30.86
