Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Jan 1, 2017;25.8;10.1;41.9;20.8;45.5;8.6;99.1;8.64;37.24
Feb 1, 2017;23.8;6.3;44.5;17.8;45.8;11.2;99.2;8.82;36.20
Mar 1, 2017;22.9;6.7;35.6;39.6;54.4;13.0;97.7;9.27;36.73
Apr 1, 2017;15.8;3.0;28.3;40.0;66.7;23.0;99.2;7.26;25.86
May 1, 2017;11.2;0.1;22.6;27.4;80.3;33.2;99.2;6.54;29.00
Jun 1, 2017;6.5;-2.5;18.1;2.4;88.2;45.9;99.2;4.55;19.22
Jul 1, 2017;7.7;-2.9;18.0;32.2;84.5;34.2;99.2;6.94;25.81
Aug 1, 2017;7.7;-3.6;19.2;44.6;82.8;39.0;99.2;7.53;33.56
Sep 1, 2017;11.4;-2.8;32.7;6.0;67.6;13.0;99.2;8.93;38.49
Oct 1, 2017;16.3;-0.3;29.0;38.6;63.9;18.1;99.2;8.17;29.01
Nov 1, 2017;20.6;1.2;34.4;76.8;53.6;14.5;99.0;10.10;36.79
Dec 1, 2017;22.9;7.5;38.3;148.6;56.5;12.5;99.2;8.40;34.83
2017;16.0;-3.6;44.5;494.8;65.9;8.6;99.2;7.92;38.49
