Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2022;20.1;9.9;30.9;0.0;64.2;34.9;92.3
02/12/2022;21.3;11.2;32.2;0.0;63.9;33.5;93.1
03/12/2022;23.1;13.0;33.7;0.0;61.4;27.2;92.1
04/12/2022;24.9;12.8;35.7;0.0;57.6;27.6;91.8
05/12/2022;19.8;13.3;26.9;0.0;61.9;39.8;82.9
06/12/2022;19.2;10.4;28.2;0.0;59.8;29.1;90.1
07/12/2022;20.6;9.9;30.3;0.0;52.0;25.2;90.3
08/12/2022;14.8;7.7;22.6;0.0;50.8;28.5;76.1
09/12/2022;15.6;6.9;25.2;0.0;52.7;23.7;83.3
10/12/2022;18.5;4.9;30.0;0.0;54.8;20.6;91.1
11/12/2022;20.5;12.2;29.0;3.2;61.4;30.8;91.0
12/12/2022;16.6;11.9;21.7;0.6;70.0;34.0;94.9
13/12/2022;14.0;6.3;22.6;7.6;70.5;36.3;98.2
14/12/2022;12.6;4.5;21.1;0.0;71.6;39.6;96.8
15/12/2022;15.2;7.4;23.4;0.0;59.2;29.1;90.6
16/12/2022;17.2;6.3;26.9;0.0;53.3;27.0;87.8
17/12/2022;18.3;6.0;29.1;0.0;54.2;24.2;91.1
18/12/2022;19.7;8.7;30.2;0.0;53.1;24.5;84.5
19/12/2022;19.9;8.7;30.1;0.0;48.6;16.0;85.2
20/12/2022;20.1;8.2;31.5;0.0;52.2;20.4;87.4
21/12/2022;21.5;11.5;30.1;0.0;50.1;24.8;85.4
22/12/2022;22.0;15.6;26.7;6.8;63.1;42.9;91.7
23/12/2022;23.3;14.8;33.0;0.0;67.4;24.5;94.8
24/12/2022;23.4;14.5;32.3;0.0;58.4;23.1;94.2
25/12/2022;26.2;12.5;37.9;0.0;54.2;22.9;89.6
26/12/2022;27.7;17.7;37.6;0.0;57.0;27.1;89.4
27/12/2022;28.9;16.7;39.2;0.0;51.1;24.3;88.1
28/12/2022;24.4;16.5;34.9;2.8;63.6;25.7;91.8
29/12/2022;21.1;12.7;29.7;0.0;58.4;28.4;86.3
30/12/2022;22.8;12.9;33.8;3.0;69.0;38.2;89.9
31/12/2022;24.4;17.9;32.8;4.8;71.2;42.1;93.4
December 2022;20.6;4.5;39.2;28.8;59.2;16.0;98.2
