Date;Kotta Rainfall (SUM mm)
01/05/2019;5.2
02/05/2019;10.8
03/05/2019;0.0
04/05/2019;0.0
05/05/2019;0.0
06/05/2019;0.0
07/05/2019;0.8
08/05/2019;0.0
09/05/2019;0.4
10/05/2019;11.4
11/05/2019;0.0
12/05/2019;0.2
13/05/2019;0.0
14/05/2019;0.0
15/05/2019;0.0
16/05/2019;0.0
17/05/2019;0.0
18/05/2019;0.0
19/05/2019;0.0
20/05/2019;2.0
21/05/2019;0.0
22/05/2019;0.0
23/05/2019;0.0
24/05/2019;0.4
25/05/2019;2.6
26/05/2019;0.2
27/05/2019;4.2
28/05/2019;1.0
29/05/2019;0.2
30/05/2019;0.0
31/05/2019;0.0
May 2019;39.4
