Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/10/2014;9.3;0.8;17.2;*;65.8;43.2;84.1
02/10/2014;9.7;-0.0;19.1;*;71.0;49.1;87.4
03/10/2014;13.1;5.1;22.6;*;69.7;43.2;87.0
04/10/2014;15.2;0.7;25.8;*;61.6;36.5;87.7
05/10/2014;16.6;5.8;25.9;*;62.5;44.8;84.3
06/10/2014;17.7;8.1;26.8;*;66.4;34.9;84.9
07/10/2014;13.4;4.7;18.9;*;68.0;46.7;83.8
08/10/2014;10.9;0.3;20.0;*;69.9;46.7;87.3
09/10/2014;13.5;2.1;23.9;*;67.3;38.3;87.3
10/10/2014;16.1;8.2;24.8;*;64.1;41.9;82.3
11/10/2014;17.7;3.8;30.3;*;60.2;25.3;85.5
12/10/2014;20.0;5.3;33.3;*;56.5;20.3;87.2
13/10/2014;13.0;8.7;18.7;*;61.1;37.9;80.2
14/10/2014;11.9;7.4;18.3;*;61.1;44.3;81.7
15/10/2014;11.6;5.1;19.8;*;59.6;39.8;76.8
16/10/2014;10.5;0.1;20.4;*;70.4;44.9;86.6
17/10/2014;11.9;2.2;22.0;*;63.6;32.1;86.3
18/10/2014;13.6;1.5;25.5;*;63.7;32.1;87.2
19/10/2014;19.5;8.5;31.8;*;53.1;20.8;82.0
20/10/2014;16.7;10.1;25.5;*;57.5;32.6;75.1
21/10/2014;17.2;5.4;28.0;*;65.0;38.3;85.1
22/10/2014;21.2;12.7;30.4;*;58.2;37.7;78.1
23/10/2014;22.7;14.4;34.2;*;60.4;32.5;80.8
24/10/2014;22.0;10.9;31.6;*;56.7;23.4;83.6
25/10/2014;20.3;12.0;30.9;*;63.4;36.9;85.4
26/10/2014;17.9;9.9;26.6;*;65.2;38.6;85.6
27/10/2014;16.6;4.3;23.2;*;61.4;33.7;82.8
28/10/2014;13.7;5.5;22.3;*;61.6;41.9;83.5
29/10/2014;14.0;0.8;25.0;*;61.9;36.8;85.6
30/10/2014;16.6;5.4;28.8;*;60.2;25.1;86.8
31/10/2014;19.8;3.5;35.4;*;55.3;17.5;86.8
October 2014;15.6;-0.0;35.4;*;62.7;17.5;87.7
