Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2023;9.0;2.7;16.3;0.0;93.8;74.5;99.2;*;*
02/09/2023;7.6;0.1;17.1;0.0;93.3;69.1;99.2;*;*
03/09/2023;8.6;0.5;17.7;0.0;93.8;72.4;99.2;*;*
04/09/2023;13.1;5.3;21.2;0.6;93.3;73.6;99.2;*;*
05/09/2023;7.2;0.1;15.1;0.0;94.5;68.2;99.2;*;*
06/09/2023;9.1;-0.5;19.1;0.2;90.4;60.7;99.2;*;*
07/09/2023;12.4;6.3;21.9;7.4;87.9;49.8;99.2;*;*
08/09/2023;7.7;3.0;13.3;7.0;97.0;77.5;99.2;*;*
09/09/2023;6.3;-0.0;13.5;0.0;93.7;66.2;99.2;*;*
10/09/2023;9.5;2.6;13.7;0.0;95.3;85.6;99.2;*;*
11/09/2023;8.3;-0.2;16.9;0.0;94.3;74.6;99.2;*;*
12/09/2023;9.7;2.3;19.7;0.0;93.7;71.7;99.2;*;*
13/09/2023;10.2;0.9;21.7;0.0;92.6;61.8;99.2;*;*
14/09/2023;11.9;2.1;22.3;0.0;93.0;64.5;99.2;*;*
15/09/2023;13.9;5.3;23.2;0.0;87.8;56.0;99.2;*;*
16/09/2023;11.9;2.1;23.0;0.0;87.7;55.6;99.2;*;*
17/09/2023;13.3;3.2;24.3;0.0;88.3;58.5;99.2;*;*
18/09/2023;16.5;11.6;23.6;0.0;94.2;68.2;99.2;*;*
19/09/2023;16.8;7.1;30.1;0.0;80.8;35.9;99.2;*;*
20/09/2023;12.7;5.6;17.9;0.0;93.6;75.3;99.2;*;*
21/09/2023;9.0;1.4;17.2;0.0;85.9;49.7;99.2;*;*
22/09/2023;8.6;0.0;19.1;0.0;85.7;52.4;99.2;*;*
23/09/2023;9.4;-0.1;20.7;0.0;86.5;46.8;99.2;*;*
24/09/2023;12.3;1.8;24.3;0.0;83.0;38.8;99.2;*;*
25/09/2023;12.0;5.1;21.3;0.0;95.5;75.8;99.2;*;*
26/09/2023;13.8;2.9;26.6;0.0;84.0;38.8;99.2;*;*
27/09/2023;12.7;4.9;21.1;0.0;85.6;44.2;99.2;*;*
28/09/2023;12.2;3.0;24.3;0.0;80.1;27.8;99.2;*;*
29/09/2023;12.2;0.3;26.2;0.0;76.5;21.3;99.2;*;*
30/09/2023;15.3;3.2;29.0;0.0;68.4;19.2;99.2;*;*
September 2023;11.1;-0.5;30.1;15.2;88.9;19.2;99.2;*;*
