Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2019;15.8;9.6;22.2;0.0;56.2;39.7;73.6;*;*
02/04/2019;17.4;8.4;26.5;0.0;54.0;38.2;70.3;*;*
03/04/2019;19.8;11.5;27.3;0.0;50.6;27.0;70.3;*;*
04/04/2019;19.9;16.1;25.5;0.0;55.9;45.1;63.1;*;*
05/04/2019;22.4;15.4;29.0;0.0;51.3;36.6;67.4;*;*
06/04/2019;21.5;16.6;25.1;0.0;47.2;37.8;52.4;*;*
07/04/2019;18.1;9.1;26.8;0.0;51.2;32.6;73.2;*;*
08/04/2019;17.8;11.2;24.0;0.0;53.2;42.8;66.8;*;*
09/04/2019;14.3;8.5;18.4;0.0;52.1;30.4;71.8;*;*
10/04/2019;12.2;4.4;19.5;0.0;55.0;34.4;75.7;*;*
11/04/2019;12.9;3.6;22.2;0.0;53.4;32.2;78.1;*;*
12/04/2019;14.6;4.6;24.8;0.0;46.9;27.2;66.6;*;*
13/04/2019;14.7;5.2;23.1;0.0;42.0;23.8;60.2;*;*
14/04/2019;17.7;7.1;25.6;0.0;47.8;35.7;64.6;*;*
15/04/2019;20.4;15.8;27.1;0.0;46.6;30.0;57.8;*;*
16/04/2019;21.8;17.6;28.3;0.0;45.4;31.6;53.6;*;*
17/04/2019;23.0;16.9;29.5;0.0;43.3;31.1;54.8;*;*
18/04/2019;18.5;11.2;23.8;0.0;46.6;27.5;61.1;*;*
19/04/2019;15.5;5.5;25.5;0.0;48.9;26.0;73.5;*;*
20/04/2019;19.4;9.4;29.2;0.0;44.0;31.1;56.2;*;*
21/04/2019;20.8;17.1;28.1;7.2;57.6;45.1;79.3;*;*
22/04/2019;17.2;15.4;19.4;0.2;77.0;66.1;82.9;*;*
23/04/2019;18.4;13.7;23.8;0.0;69.2;55.0;78.4;*;*
24/04/2019;19.2;15.2;24.2;0.0;68.8;55.0;78.7;*;*
25/04/2019;15.8;10.8;21.9;0.0;62.7;41.9;81.5;*;*
26/04/2019;12.7;7.0;17.7;0.0;59.4;38.9;76.5;*;*
27/04/2019;9.5;2.4;16.9;0.0;62.6;44.3;78.4;*;*
28/04/2019;10.9;3.6;19.2;0.0;63.4;48.0;78.7;*;*
29/04/2019;11.1;4.3;19.7;0.0;64.4;45.7;80.7;*;*
30/04/2019;15.2;5.6;23.0;0.0;54.9;37.3;75.6;*;*
April 2019;17.0;2.4;29.5;7.4;54.4;23.8;82.9;*;*
