Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/06/2017;11.2;8.1;14.0;0.0;75.4;57.9;89.8;3.27;7.34
02/06/2017;11.4;9.9;14.5;0.0;80.9;65.0;91.9;3.30;7.30
03/06/2017;11.2;6.6;15.8;0.0;90.3;70.8;98.9;3.32;9.52
04/06/2017;10.0;5.9;14.5;0.0;89.0;61.5;100.0;6.87;16.03
05/06/2017;11.7;8.9;15.4;11.0;88.1;74.9;98.2;10.84;24.93
06/06/2017;11.0;8.7;13.9;1.4;74.5;57.6;97.3;6.29;14.55
07/06/2017;9.8;5.1;15.2;0.0;79.5;55.7;98.7;2.86;8.96
08/06/2017;8.7;4.8;12.7;3.0;93.5;71.4;100.0;6.19;20.15
09/06/2017;11.0;6.9;16.1;1.6;85.8;62.5;100.0;3.76;14.19
10/06/2017;9.8;6.6;14.0;0.0;95.3;70.7;100.0;5.19;13.92
11/06/2017;10.6;7.5;13.8;0.2;88.6;69.5;99.8;9.18;18.81
12/06/2017;11.6;9.4;15.0;2.0;92.2;83.2;98.7;9.26;24.76
13/06/2017;10.9;6.9;13.4;0.0;89.0;75.1;99.4;3.58;8.51
14/06/2017;10.1;4.9;14.8;0.0;89.2;71.5;100.0;6.33;24.33
15/06/2017;11.3;7.4;16.0;0.0;87.5;68.8;98.6;7.05;15.01
16/06/2017;10.8;5.8;17.1;0.0;88.9;65.2;98.9;6.10;14.79
17/06/2017;9.8;6.0;15.8;0.2;92.9;67.0;100.0;5.00;14.35
18/06/2017;11.6;8.8;15.9;0.0;92.5;74.0;99.6;5.17;11.94
19/06/2017;12.1;8.3;14.1;0.0;87.4;74.8;100.0;6.15;13.74
20/06/2017;12.0;8.5;15.0;0.0;81.7;66.8;95.0;9.02;20.38
21/06/2017;10.8;7.0;14.9;1.2;89.0;66.9;98.8;4.52;30.34
22/06/2017;10.3;7.9;12.5;0.0;83.3;66.4;95.9;6.26;14.31
23/06/2017;11.2;8.5;14.6;2.2;80.5;67.2;95.8;11.43;24.24
24/06/2017;8.7;5.8;11.7;3.8;83.4;64.9;96.3;6.55;17.23
25/06/2017;10.1;8.4;12.7;0.4;80.0;70.6;95.8;12.07;28.88
26/06/2017;9.4;7.0;12.6;6.6;95.0;79.6;99.6;5.41;16.62
27/06/2017;8.9;5.8;10.8;0.2;90.9;79.9;100.0;5.24;15.41
28/06/2017;10.2;7.9;13.9;0.0;83.3;69.4;96.6;8.48;17.45
29/06/2017;9.8;8.3;12.6;5.6;84.5;64.8;96.3;10.17;23.34
30/06/2017;8.8;3.5;13.2;0.0;69.5;50.2;89.5;4.39;13.20
June 2017;10.5;3.5;17.1;39.4;86.1;50.2;100.0;6.44;30.34
