Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
01/02/2021;20.4;10.6;28.2;0.0;75.6;46.0;99.2;10.34;24.95
02/02/2021;19.2;13.0;26.3;0.0;54.7;29.9;79.1;18.55;29.80
03/02/2021;19.9;9.6;29.8;0.0;55.0;26.2;90.6;7.41;18.11
04/02/2021;23.4;12.2;32.9;0.0;56.5;22.0;95.7;12.50;26.23
05/02/2021;23.4;20.4;28.9;18.7;80.5;59.6;99.2;17.99;30.09
06/02/2021;20.4;13.0;27.5;0.0;68.6;33.1;99.2;10.00;25.38
07/02/2021;18.8;12.2;25.9;0.0;68.2;42.9;99.0;15.51;30.51
08/02/2021;19.2;9.5;29.0;0.0;61.1;36.6;92.8;11.06;24.38
09/02/2021;22.0;10.0;33.2;0.0;63.0;30.8;99.2;7.56;19.94
10/02/2021;24.2;15.7;33.8;0.0;59.9;30.5;94.9;9.77;24.54
11/02/2021;26.0;16.0;35.0;0.0;54.1;25.6;96.4;11.90;26.44
12/02/2021;24.0;17.6;28.4;0.2;62.6;40.6;91.7;8.96;20.55
13/02/2021;19.7;12.8;27.0;0.0;62.4;39.3;87.0;17.89;35.07
14/02/2021;20.5;10.3;30.3;0.0;63.8;34.9;99.0;8.64;22.36
15/02/2021;21.7;10.4;32.4;0.0;64.2;32.1;99.2;5.80;16.23
16/02/2021;23.2;12.5;33.1;0.0;59.0;31.6;99.1;6.76;17.50
17/02/2021;24.5;16.7;33.6;0.0;58.1;30.2;91.4;7.48;18.95
18/02/2021;23.6;13.9;30.4;0.0;49.4;30.9;84.1;11.30;21.81
19/02/2021;24.7;16.3;34.3;0.0;54.5;27.9;89.2;11.40;27.68
20/02/2021;25.2;17.6;36.8;0.0;62.5;26.6;89.7;8.13;21.90
21/02/2021;25.7;15.5;37.4;0.0;64.4;24.2;99.2;10.62;29.67
22/02/2021;19.6;13.8;27.2;0.0;60.0;32.3;90.2;20.97;39.30
23/02/2021;16.9;11.2;23.6;0.0;48.3;26.6;70.0;20.60;33.70
24/02/2021;17.0;5.4;25.4;0.0;58.7;36.5;97.7;7.80;14.19
25/02/2021;19.2;10.0;27.8;0.0;49.9;16.0;92.2;10.90;26.90
26/02/2021;18.1;10.2;25.8;0.0;56.3;28.9;93.9;12.09;26.82
27/02/2021;16.6;8.6;25.5;0.0;62.9;31.2;99.1;6.93;22.37
28/02/2021;20.6;9.2;33.0;0.0;51.9;20.4;91.8;7.07;18.92
February 2021;21.3;5.4;37.4;18.9;60.2;16.0;99.2;11.28;39.30
