Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2011;14.5;6.4;21.5;0.0;58.0;31.4;92.2
02/12/2011;16.5;6.6;25.1;0.0;58.2;29.0;92.2
03/12/2011;19.1;9.3;28.1;0.0;54.0;24.7;90.6
04/12/2011;17.1;7.6;24.5;0.0;47.2;21.4;89.4
05/12/2011;16.2;4.7;23.8;0.0;43.5;24.5;77.5
06/12/2011;17.5;6.3;25.5;0.0;51.7;24.8;90.8
07/12/2011;19.4;9.3;27.7;0.0;50.9;25.1;87.0
08/12/2011;22.1;12.5;31.0;0.0;48.5;20.8;82.0
09/12/2011;22.5;13.4;29.8;0.0;51.8;23.3;86.9
10/12/2011;20.1;16.1;26.7;28.4;74.1;46.9;98.9
11/12/2011;20.4;13.7;27.4;14.0;72.9;45.4;99.4
12/12/2011;17.7;8.6;26.3;0.0;58.5;24.5;94.0
13/12/2011;17.6;10.0;24.8;0.0;55.0;32.2;82.8
14/12/2011;17.8;7.1;26.4;0.0;56.6;25.5;90.5
15/12/2011;20.6;10.9;29.3;0.0;54.5;26.6;89.5
16/12/2011;22.7;14.3;31.0;0.0;51.6;27.0;84.3
17/12/2011;23.5;15.2;31.3;0.0;49.6;26.3;78.9
18/12/2011;20.8;18.3;24.6;2.8;63.2;40.3;89.0
19/12/2011;21.4;16.7;26.4;3.2;69.4;38.4;93.5
20/12/2011;21.2;11.3;30.2;0.0;58.6;26.3;95.6
21/12/2011;22.1;14.3;30.5;4.4;58.6;29.0;88.4
22/12/2011;22.8;15.7;30.7;3.8;63.6;32.3;90.9
23/12/2011;23.1;13.8;32.5;0.0;59.6;24.8;93.2
24/12/2011;25.1;15.5;34.7;6.6;55.7;26.0;85.9
25/12/2011;20.6;17.6;26.1;11.4;77.2;57.9;91.4
26/12/2011;22.1;14.6;28.6;0.0;68.9;37.8;95.6
27/12/2011;20.0;12.7;27.9;0.0;56.9;31.7;83.4
28/12/2011;21.8;14.0;29.8;0.0;54.8;26.5;81.5
29/12/2011;22.8;13.4;31.1;0.0;50.3;20.6;81.7
30/12/2011;22.8;12.1;31.4;0.0;49.8;26.7;88.4
31/12/2011;24.1;15.6;32.2;0.0;47.4;24.3;79.1
December 2011;20.5;4.7;34.7;74.6;57.1;20.6;99.4
