Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/02/2015;20.0;16.9;26.1;3.6;89.0;75.3;100.0;10.97;14.83
02/02/2015;20.9;17.0;27.4;0.0;77.6;63.6;87.9;10.51;12.52
03/02/2015;18.0;14.6;22.2;0.0;72.0;54.8;83.1;7.58;9.51
04/02/2015;16.2;13.1;20.2;0.2;69.5;46.9;91.3;9.59;15.47
05/02/2015;18.2;13.8;23.7;0.0;72.5;53.6;86.1;10.59;15.32
06/02/2015;22.7;12.6;33.0;0.0;63.7;40.0;91.1;7.41;9.39
07/02/2015;24.8;17.1;34.8;0.0;57.0;30.1;83.6;7.76;15.36
08/02/2015;19.3;14.3;23.4;0.0;70.3;55.4;86.7;6.60;8.76
09/02/2015;19.1;13.4;25.8;0.0;66.9;52.9;79.5;9.72;16.05
10/02/2015;21.8;14.6;30.3;0.0;72.4;48.6;91.5;6.89;10.69
11/02/2015;20.5;15.1;29.9;0.0;80.3;57.8;96.0;6.58;10.75
12/02/2015;19.4;15.0;24.4;0.0;70.0;54.0;84.9;7.83;12.03
13/02/2015;20.3;15.5;30.4;4.0;80.7;46.1;95.6;8.22;16.36
14/02/2015;20.0;16.7;27.1;10.4;87.4;58.5;97.7;6.05;7.57
15/02/2015;22.4;15.6;30.1;0.0;75.5;46.7;94.4;6.67;12.09
16/02/2015;19.7;15.3;24.5;0.0;73.9;56.0;87.8;6.90;11.15
17/02/2015;17.5;16.1;21.1;0.0;76.2;65.2;83.7;6.44;8.58
18/02/2015;17.5;15.9;20.1;0.0;82.7;74.1;90.7;6.78;9.08
19/02/2015;21.1;17.2;30.3;0.0;80.5;49.4;94.8;6.65;10.11
20/02/2015;18.5;13.8;25.2;0.0;87.4;63.5;97.3;6.53;9.62
21/02/2015;25.2;17.2;38.5;0.0;67.7;21.9;95.6;6.90;10.93
22/02/2015;26.9;21.0;37.7;0.0;56.7;30.3;79.3;6.95;10.47
23/02/2015;20.0;15.7;28.0;2.6;76.8;52.0;93.7;6.50;11.64
24/02/2015;17.1;13.9;21.1;0.0;63.3;48.9;87.4;8.73;13.90
25/02/2015;19.9;16.0;25.8;0.0;70.8;53.3;86.8;8.72;12.41
26/02/2015;17.9;13.8;23.7;0.0;81.5;61.1;95.5;6.13;9.84
27/02/2015;17.1;11.9;23.5;0.0;82.7;63.8;97.1;6.46;9.32
28/02/2015;20.1;14.7;29.3;8.2;74.8;44.6;95.1;6.24;14.34
February 2015;20.1;11.9;38.5;29.0;74.3;21.9;100.0;7.60;16.36
