Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/05/2013;10.5;3.8;18.2;0.0;75.9;48.0;95.3
02/05/2013;7.6;0.3;18.1;0.0;73.5;30.8;96.8
03/05/2013;11.1;0.8;20.0;0.0;68.9;38.3;94.5
04/05/2013;11.5;2.7;16.7;0.0;64.8;41.2;90.9
05/05/2013;8.3;0.4;17.4;0.0;71.1;37.7;96.5
06/05/2013;8.6;-0.9;19.6;0.0;71.7;34.4;96.4
07/05/2013;12.0;8.5;17.1;0.0;75.7;58.0;93.8
08/05/2013;13.0;4.9;22.9;0.0;77.5;45.8;96.8
09/05/2013;13.0;5.6;22.9;0.0;80.0;47.2;96.6
10/05/2013;12.7;5.3;23.9;0.0;80.0;42.5;97.0
11/05/2013;13.7;5.6;23.6;0.0;69.5;36.2;96.7
12/05/2013;15.7;11.8;23.1;0.0;65.8;40.8;96.1
13/05/2013;11.3;3.3;15.7;0.0;86.2;56.2;97.2
14/05/2013;7.2;2.6;11.0;0.0;90.4;76.1;96.6
15/05/2013;10.0;7.3;13.7;0.0;93.0;75.3;97.8
16/05/2013;9.1;5.1;15.0;0.0;90.5;67.5;96.9
17/05/2013;8.5;2.7;16.5;0.0;85.1;55.3;97.5
18/05/2013;7.3;-0.1;13.8;0.0;82.4;52.7;97.3
19/05/2013;7.2;-0.0;16.1;0.0;83.3;49.7;97.3
20/05/2013;10.4;7.2;16.3;0.0;88.2;66.4;97.3
21/05/2013;8.1;1.7;16.0;0.0;86.4;52.1;97.9
22/05/2013;8.3;3.2;11.7;0.0;87.8;70.1;97.0
23/05/2013;8.5;1.6;18.3;0.0;82.1;40.7;97.7
24/05/2013;7.1;0.4;16.1;0.0;83.1;45.4;98.3
25/05/2013;7.4;-0.3;17.6;0.0;85.3;54.9;98.1
26/05/2013;8.2;-0.0;17.2;0.0;81.5;52.0;98.0
27/05/2013;7.6;1.6;16.5;0.0;83.5;49.7;98.1
28/05/2013;9.2;2.2;18.7;0.0;82.6;54.8;97.3
29/05/2013;12.6;5.3;19.4;0.0;75.3;50.6;97.5
30/05/2013;13.4;12.6;14.3;0.0;88.2;64.2;97.2
31/05/2013;15.5;12.9;19.3;0.0;89.4;75.2;97.4
May 2013;10.2;-0.9;23.9;0.0;80.6;30.8;98.3
