Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/11/2014;12.4;7.6;16.7;16.0;79.3;57.7;97.1;*;*
02/11/2014;11.1;7.3;16.0;5.0;75.3;54.5;94.4;*;*
03/11/2014;13.9;8.8;19.5;0.0;74.8;53.2;93.2;*;*
04/11/2014;18.0;9.4;26.7;0.0;57.8;26.7;89.8;*;*
05/11/2014;13.5;9.8;17.0;0.0;75.0;54.9;94.8;*;*
06/11/2014;13.2;7.5;20.0;0.0;78.0;56.4;95.6;*;*
07/11/2014;21.0;8.4;30.3;0.0;52.7;23.1;95.9;*;*
08/11/2014;21.6;12.4;30.7;0.4;50.9;24.0;94.1;*;*
09/11/2014;13.4;8.0;19.4;0.0;76.7;52.3;95.9;*;*
10/11/2014;13.7;8.6;19.3;0.0;76.4;56.9;95.6;*;*
11/11/2014;12.3;5.7;18.1;0.0;70.6;52.5;93.6;*;*
12/11/2014;13.3;5.5;21.3;0.0;80.9;55.4;98.7;*;*
13/11/2014;18.5;8.1;28.5;0.0;76.4;43.0;99.3;*;*
14/11/2014;17.5;11.2;25.4;0.0;61.3;25.9;83.8;*;*
15/11/2014;12.8;7.6;18.5;7.0;74.0;53.1;95.3;*;*
16/11/2014;13.2;9.8;17.0;7.0;80.2;58.4;96.8;*;*
17/11/2014;14.1;11.8;17.6;1.0;68.6;50.5;91.8;*;*
18/11/2014;13.0;9.1;18.2;0.0;75.5;56.0;91.4;*;*
19/11/2014;16.6;8.2;26.0;0.0;72.1;37.4;96.6;*;*
20/11/2014;20.4;14.4;25.9;5.6;61.9;31.7;96.3;*;*
21/11/2014;15.7;11.4;20.2;0.8;77.9;56.1;94.5;*;*
22/11/2014;19.0;10.2;29.2;0.0;65.4;31.6;93.8;*;*
23/11/2014;16.5;13.6;19.6;0.0;72.9;60.6;91.2;*;*
24/11/2014;14.4;11.5;16.9;26.8;85.9;70.0;97.5;*;*
25/11/2014;13.7;10.2;18.7;0.2;73.4;58.0;87.7;*;*
26/11/2014;13.4;9.0;17.8;0.6;74.0;59.7;90.4;*;*
27/11/2014;13.3;10.9;16.1;0.0;68.9;60.7;85.3;*;*
28/11/2014;13.8;10.1;17.1;0.0;75.5;62.7;88.0;*;*
29/11/2014;15.7;10.2;20.8;0.0;81.9;65.9;94.6;*;*
30/11/2014;20.9;12.8;30.4;0.0;73.6;52.0;91.6;*;*
November 2014;15.3;5.5;30.7;70.4;72.3;23.1;99.3;*;*
