Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/09/2022;7.8;1.2;14.6;0.2;91.6;73.5;99.2;*;*
02/09/2022;7.6;1.7;13.4;0.0;82.5;60.5;99.2;*;*
03/09/2022;7.4;-0.7;15.9;0.0;83.9;58.5;97.6;*;*
04/09/2022;6.8;-0.4;15.8;0.0;87.0;59.7;99.1;*;*
05/09/2022;6.8;-0.9;15.5;0.0;87.2;61.9;99.0;*;*
06/09/2022;9.4;4.0;16.4;0.0;81.1;59.5;94.7;*;*
07/09/2022;12.1;5.0;17.7;0.0;82.8;65.8;93.9;*;*
08/09/2022;12.9;12.1;13.9;32.8;94.4;87.6;98.6;*;*
09/09/2022;12.3;9.2;18.2;3.8;93.9;74.8;99.1;*;*
10/09/2022;10.9;3.5;15.4;0.6;89.0;68.9;99.2;*;*
11/09/2022;6.9;-0.3;13.1;0.0;87.1;65.4;99.1;*;*
12/09/2022;8.2;2.6;13.8;0.8;88.9;63.6;98.9;*;*
13/09/2022;5.9;-0.6;14.7;0.2;83.9;53.2;98.9;*;*
14/09/2022;8.5;-0.9;16.4;2.0;84.4;57.9;98.8;*;*
15/09/2022;11.3;9.6;13.9;8.4;95.6;90.7;98.7;*;*
16/09/2022;10.5;5.0;17.1;2.0;90.5;66.8;99.2;*;*
17/09/2022;9.0;4.3;13.0;8.8;94.1;80.9;99.2;*;*
18/09/2022;10.4;8.5;14.2;22.2;94.2;84.3;98.7;*;*
19/09/2022;9.0;3.6;15.1;0.0;87.8;64.9;99.0;*;*
20/09/2022;10.6;3.5;17.4;0.2;86.1;62.5;99.0;*;*
21/09/2022;13.7;11.1;17.5;0.8;84.5;68.8;98.3;*;*
22/09/2022;16.0;10.5;22.6;0.0;85.7;59.2;99.1;*;*
23/09/2022;15.2;10.5;20.8;15.2;91.6;72.7;99.0;*;*
24/09/2022;10.1;2.9;15.4;0.0;85.0;64.4;97.5;*;*
25/09/2022;9.3;0.3;18.0;0.0;83.5;55.2;99.1;*;*
26/09/2022;10.7;8.1;12.9;1.8;92.4;83.0;97.3;*;*
27/09/2022;10.4;6.6;16.5;12.6;94.8;75.7;99.1;*;*
28/09/2022;12.6;6.9;19.6;1.0;88.2;67.8;99.2;*;*
29/09/2022;12.8;6.2;20.0;2.0;83.7;60.0;97.4;*;*
30/09/2022;12.7;4.7;20.4;0.0;80.8;53.2;99.1;*;*
September 2022;10.3;-0.9;22.6;115.4;87.9;53.2;99.2;*;*
