Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2023;21.0;12.0;28.2;0.0;61.2;31.6;96.0
02/02/2023;17.2;11.6;23.5;1.8;68.7;36.8;97.9
03/02/2023;13.7;8.9;18.7;0.4;74.4;47.7;95.4
04/02/2023;15.7;7.7;22.8;0.0;68.9;45.6;95.7
05/02/2023;19.0;10.1;27.4;0.0;63.6;30.9;92.2
06/02/2023;21.1;11.7;30.9;0.0;61.0;31.4;93.1
07/02/2023;22.0;12.2;31.4;0.0;56.0;21.5;91.3
08/02/2023;24.0;13.0;34.0;0.0;60.8;33.4;92.2
09/02/2023;24.6;17.5;34.1;0.0;64.7;29.3;91.4
10/02/2023;26.1;16.3;36.0;0.0;58.0;24.7;93.0
11/02/2023;24.1;16.0;30.1;0.0;53.8;36.7;79.7
12/02/2023;20.9;15.3;26.9;0.0;55.8;34.9;79.0
13/02/2023;19.5;11.7;28.2;0.0;51.9;30.6;72.6
14/02/2023;21.6;11.6;31.8;0.0;56.9;35.5;80.7
15/02/2023;24.4;16.3;34.0;0.0;58.3;33.4;85.6
16/02/2023;26.4;16.9;37.2;0.0;54.4;25.9;81.5
17/02/2023;28.7;18.7;38.4;0.0;48.1;27.7;73.3
18/02/2023;25.0;17.5;32.1;0.0;52.2;24.1;85.3
19/02/2023;23.0;12.7;33.3;0.0;54.1;25.4;88.2
20/02/2023;25.2;12.7;36.1;0.0;49.3;18.0;88.4
21/02/2023;24.9;17.2;32.3;0.0;50.8;34.0;73.8
22/02/2023;23.4;16.6;29.5;0.0;54.8;41.6;70.7
23/02/2023;22.1;16.0;29.6;0.0;52.5;34.8;67.6
24/02/2023;23.2;17.1;31.3;0.0;53.5;32.9;72.9
25/02/2023;24.0;16.8;32.8;0.0;54.1;34.5;80.5
26/02/2023;22.3;17.1;27.8;0.0;60.5;34.8;82.9
27/02/2023;21.0;13.1;29.4;0.0;64.2;37.2;93.7
28/02/2023;21.0;11.9;28.2;0.0;62.9;36.1;97.3
February 2023;22.3;7.7;38.4;2.2;58.0;18.0;97.9
