Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Feb 1, 2018;19.4;11.3;26.6;0.0;47.2;28.6;75.3;7.14;16.53
Feb 2, 2018;20.6;12.2;28.0;0.0;55.5;30.2;88.4;6.97;17.52
Feb 3, 2018;23.1;16.4;29.3;0.0;50.0;29.1;77.6;8.64;18.29
Feb 4, 2018;22.3;14.1;30.4;0.0;56.3;29.6;86.2;6.53;16.83
Feb 5, 2018;24.1;15.3;32.9;0.0;51.0;20.7;87.5;7.12;16.18
Feb 6, 2018;26.5;17.7;34.9;0.0;39.3;20.6;73.1;10.27;21.98
Feb 7, 2018;28.6;21.3;37.1;0.0;39.0;19.3;60.5;13.97;31.91
Feb 8, 2018;31.4;25.1;39.2;0.0;31.3;17.1;43.0;9.98;25.61
Feb 9, 2018;29.3;18.4;34.6;0.0;38.9;23.6;77.7;6.99;17.93
Feb 10, 2018;25.0;16.6;35.9;0.4;55.6;22.9;78.9;7.86;22.99
Feb 11, 2018;23.5;16.0;30.9;0.0;51.4;18.3;82.8;7.25;18.01
Feb 12, 2018;18.9;10.5;27.5;0.0;53.4;20.9;88.9;6.23;21.66
Feb 13, 2018;21.3;10.7;32.0;0.0;47.9;16.9;82.7;5.50;13.56
Feb 14, 2018;22.5;12.2;31.0;0.0;37.9;13.5;73.1;10.68;39.43
Feb 15, 2018;19.4;7.4;28.9;0.0;41.7;14.5;80.0;7.73;26.96
Feb 16, 2018;20.5;11.4;29.5;0.0;46.0;20.3;79.2;6.94;21.61
Feb 17, 2018;21.0;8.8;32.1;0.0;41.4;15.4;73.5;5.98;15.21
Feb 18, 2018;24.5;13.6;35.6;0.0;33.8;14.1;55.2;4.83;13.99
Feb 19, 2018;26.6;20.5;32.9;0.0;39.5;28.2;56.8;11.28;20.98
Feb 20, 2018;23.5;15.3;32.3;0.0;45.3;23.0;78.0;9.29;22.66
Feb 21, 2018;21.4;13.7;29.8;0.0;45.9;25.6;69.1;7.18;21.70
Feb 22, 2018;25.3;19.0;31.8;0.0;39.7;25.5;55.7;6.71;13.92
Feb 23, 2018;27.1;22.4;32.2;0.0;34.5;24.6;42.7;9.61;19.79
Feb 24, 2018;27.5;21.2;36.9;3.4;54.6;31.3;94.8;9.27;24.14
Feb 25, 2018;22.0;16.3;29.5;16.6;72.3;34.0;97.8;8.72;38.60
Feb 26, 2018;20.6;14.4;28.7;9.6;68.4;35.7;97.0;7.13;19.69
Feb 27, 2018;20.9;13.9;29.7;0.0;60.5;25.8;85.4;6.00;17.65
Feb 28, 2018;24.7;15.8;35.2;0.0;48.0;16.9;81.0;12.01;28.21
February 2018;23.6;7.4;39.2;30.0;47.4;13.5;97.8;8.14;39.43
