Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/07/2017;1.4;-6.5;12.7;*;74.3;50.5;85.5
02/07/2017;2.7;-5.4;13.6;*;71.6;45.9;85.4
03/07/2017;7.6;3.0;12.4;*;78.2;61.9;87.1
04/07/2017;9.7;7.5;12.8;*;84.2;75.6;87.2
05/07/2017;9.2;2.0;12.5;*;86.2;82.1;88.1
06/07/2017;4.6;-0.8;8.8;*;87.0;85.9;88.1
07/07/2017;7.6;0.1;13.2;*;81.6;66.1;88.1
08/07/2017;6.5;0.4;10.6;*;85.8;83.5;87.6
09/07/2017;8.7;6.2;13.1;*;81.0;68.0;86.2
10/07/2017;6.8;-0.2;14.2;*;79.3;62.4;86.5
11/07/2017;6.1;-0.6;15.1;*;78.3;56.7;87.0
12/07/2017;4.1;-1.9;14.1;*;78.7;58.7;86.9
13/07/2017;7.1;-1.2;13.7;*;77.6;63.7;86.4
14/07/2017;9.3;2.5;15.0;*;74.3;58.7;82.9
15/07/2017;2.8;-3.0;12.7;*;77.1;51.9;86.4
16/07/2017;4.2;-4.3;11.9;*;74.3;58.0;85.7
17/07/2017;9.2;6.3;14.9;*;71.2;58.8;85.0
18/07/2017;8.3;5.8;12.1;*;84.6;78.7;87.1
19/07/2017;9.3;4.8;14.4;*;80.4;66.7;86.9
20/07/2017;5.5;-0.9;13.2;*;77.4;57.6;84.3
21/07/2017;3.5;-3.2;13.2;*;76.5;53.8;86.6
22/07/2017;4.9;-3.9;13.6;*;73.5;53.9;86.0
23/07/2017;9.0;3.5;15.7;*;73.4;59.7;85.8
24/07/2017;3.0;-46.7;13.6;*;85.3;72.6;100.0
25/07/2017;10.7;3.5;19.3;*;74.1;49.8;87.2
26/07/2017;8.3;0.1;15.0;*;76.6;60.0;86.4
27/07/2017;6.7;-2.2;14.3;*;77.1;61.3;86.3
28/07/2017;8.2;2.8;13.9;*;77.7;59.2;85.8
29/07/2017;10.1;2.1;16.1;*;69.6;52.4;85.8
30/07/2017;11.3;4.1;16.2;*;70.9;54.2;83.5
31/07/2017;7.8;0.6;16.2;*;75.7;51.8;86.7
July 2017;6.9;-46.7;19.3;*;77.8;45.9;100.0
