Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/05/2016;13.2;10.4;18.9;26.0;82.6;71.2;98.3;9.54;16.71
02/05/2016;13.4;10.4;16.9;0.0;66.3;50.9;80.7;11.92;19.59
03/05/2016;14.3;11.7;17.3;3.4;69.5;61.0;92.5;14.83;25.00
04/05/2016;12.9;9.4;15.9;0.0;68.8;55.5;83.1;8.87;13.79
05/05/2016;16.0;13.3;19.0;0.0;68.2;60.6;77.1;10.80;17.02
06/05/2016;16.7;11.7;22.4;0.0;71.2;51.0;96.5;7.04;14.25
07/05/2016;18.2;11.3;24.8;0.0;66.6;44.3;99.6;5.70;13.14
08/05/2016;15.5;14.2;19.2;5.2;85.5;58.1;98.6;2.96;9.92
09/05/2016;16.0;12.9;20.5;27.0;89.1;74.6;99.8;8.13;17.95
10/05/2016;13.2;9.9;15.4;15.0;83.3;62.0;96.3;10.72;19.95
11/05/2016;12.7;10.5;14.8;0.2;85.0;69.1;93.8;11.31;16.88
12/05/2016;15.4;14.0;17.3;1.6;86.7;73.8;95.3;10.60;14.09
13/05/2016;16.0;14.2;18.8;0.0;75.4;64.2;86.6;8.59;16.09
14/05/2016;16.9;14.0;20.5;0.0;72.2;54.6;85.9;11.35;17.18
15/05/2016;15.1;9.3;18.6;0.0;69.8;58.7;92.1;7.90;15.08
16/05/2016;13.2;7.9;17.9;11.6;82.2;61.4;97.7;7.64;19.37
17/05/2016;13.3;12.0;14.9;0.0;80.8;72.9;92.7;8.33;17.82
18/05/2016;14.2;12.2;17.3;0.0;71.1;59.1;80.0;6.68;14.33
19/05/2016;14.2;12.2;15.9;12.8;83.3;71.1;95.8;11.51;18.29
20/05/2016;12.2;9.3;16.6;0.6;87.5;63.7;97.6;2.51;7.60
21/05/2016;12.8;9.2;17.0;0.0;81.4;65.3;97.8;4.59;10.72
22/05/2016;16.9;13.0;20.6;0.0;62.6;51.3;74.7;9.82;17.56
23/05/2016;12.3;9.9;19.1;6.4;81.2;60.3;94.1;8.80;21.33
24/05/2016;10.7;7.8;13.8;0.4;90.0;77.2;98.1;3.73;9.55
25/05/2016;11.4;8.6;14.8;4.6;85.2;66.0;98.3;11.67;21.23
26/05/2016;10.0;7.8;12.0;24.6;95.8;86.2;99.9;7.10;20.10
27/05/2016;8.9;6.2;13.0;4.8;93.7;74.7;98.3;1.99;6.13
28/05/2016;9.2;6.2;13.8;4.0;89.3;67.8;98.7;3.24;9.36
29/05/2016;10.0;6.6;13.3;0.4;83.7;67.3;95.4;2.86;7.78
30/05/2016;9.9;7.4;14.7;0.0;80.8;53.0;96.3;1.81;6.38
31/05/2016;9.4;4.6;15.5;0.0;87.0;60.6;99.7;2.15;7.33
May 2016;13.4;4.6;24.8;148.6;79.9;44.3;99.9;7.57;25.00
