Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/08/2016;10.0;8.0;10.8;24.8;94.3;90.4;95.8
02/08/2016;8.9;6.0;12.5;0.2;74.6;54.6;91.9
03/08/2016;8.7;4.4;13.4;0.0;78.6;55.7;95.5
04/08/2016;7.8;2.4;15.0;0.0;76.5;45.9;95.1
05/08/2016;6.6;-1.1;14.9;0.0;82.8;53.6;98.7
06/08/2016;6.0;0.0;14.4;0.0;83.4;48.4;98.8
07/08/2016;6.7;0.6;14.4;0.0;78.6;36.6;97.6
08/08/2016;5.1;-1.2;11.7;0.2;86.9;63.5;98.7
09/08/2016;10.7;5.3;16.7;0.8;78.6;56.2;91.2
10/08/2016;10.0;5.7;13.2;1.2;77.4;59.1;89.4
11/08/2016;6.8;1.6;13.2;0.2;84.4;56.2;96.2
12/08/2016;5.9;-0.3;11.2;0.6;87.6;70.8;98.5
13/08/2016;9.4;3.7;14.4;0.2;80.9;58.8;96.4
14/08/2016;8.6;1.4;14.8;0.0;83.0;59.2;97.9
15/08/2016;7.2;0.2;16.5;0.2;85.5;56.7;98.9
16/08/2016;10.3;2.5;18.4;0.0;80.0;51.9;97.7
17/08/2016;11.9;5.2;19.2;0.0;79.1;53.8;96.1
18/08/2016;13.2;6.1;20.5;0.2;75.0;54.4;96.5
19/08/2016;10.8;4.7;15.1;11.4;80.6;62.1;96.3
20/08/2016;6.6;3.0;11.4;0.8;86.0;65.7;97.1
21/08/2016;10.3;8.1;14.6;0.0;79.7;59.5;88.9
22/08/2016;10.0;7.0;14.5;0.6;78.4;60.2;89.9
23/08/2016;7.9;1.1;14.6;0.0;78.0;52.4;98.3
24/08/2016;7.8;2.2;14.7;0.0;76.0;47.1;94.3
25/08/2016;7.3;2.3;13.6;0.0;76.3;45.6;93.8
26/08/2016;7.2;-1.0;13.3;0.0;73.9;46.6;98.9
27/08/2016;6.9;-0.7;13.8;0.0;77.3;46.9;98.4
28/08/2016;9.2;3.8;16.8;0.0;75.2;49.5;90.4
29/08/2016;10.0;4.1;17.9;0.0;76.2;46.6;93.6
30/08/2016;10.7;8.4;12.2;16.0;86.0;75.9;95.9
31/08/2016;12.9;10.0;17.1;2.8;85.8;63.1;95.9
August 2016;8.8;-1.2;20.5;60.2;80.5;36.6;98.9
