Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Terricks Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/06/2016;8.4;5.0;14.7;0.0;90.6;71.8;99.2;8.24;15.87
02/06/2016;9.5;4.3;16.7;0.0;88.2;60.8;99.2;9.21;17.13
03/06/2016;9.2;5.1;12.1;4.6;95.4;82.3;99.2;9.53;16.39
04/06/2016;12.0;10.4;14.1;5.0;98.9;96.8;99.2;11.15;18.59
05/06/2016;10.3;6.8;13.1;0.4;98.0;87.5;99.2;9.79;19.78
06/06/2016;10.3;6.5;14.2;0.2;94.6;76.6;99.2;13.68;31.75
07/06/2016;10.7;7.8;15.4;0.0;95.0;79.2;99.2;16.06;34.13
08/06/2016;10.1;5.1;13.3;2.0;96.4;85.1;99.2;13.82;27.95
09/06/2016;11.8;9.6;13.9;0.4;93.9;83.0;99.2;14.00;29.79
10/06/2016;10.7;5.9;13.9;0.0;93.9;82.6;99.2;14.89;24.46
11/06/2016;8.1;2.2;13.9;0.2;91.1;68.7;99.2;12.26;24.84
12/06/2016;5.1;-0.7;12.3;0.0;87.6;58.6;99.2;4.18;10.82
13/06/2016;5.3;-0.5;12.9;0.0;89.5;59.4;99.2;6.98;19.10
14/06/2016;6.6;-0.2;16.2;0.0;90.5;61.6;99.2;6.17;10.19
15/06/2016;6.5;1.0;14.4;0.0;92.2;69.4;99.2;5.36;10.17
16/06/2016;7.9;1.4;12.5;1.2;97.1;88.8;99.2;10.94;16.86
17/06/2016;12.3;11.3;13.6;3.0;98.9;95.9;99.2;10.28;20.50
18/06/2016;11.2;6.4;13.5;0.2;94.0;82.1;99.2;8.42;19.63
19/06/2016;9.7;5.2;14.2;0.0;95.6;85.5;99.2;8.10;19.69
20/06/2016;11.6;8.9;16.5;0.4;93.5;78.1;99.2;14.33;29.73
21/06/2016;9.5;7.8;10.8;4.0;98.1;86.9;99.2;16.16;30.50
22/06/2016;10.8;8.0;14.9;0.0;91.0;68.1;99.2;18.18;29.35
23/06/2016;10.6;7.8;14.2;5.2;84.4;63.4;98.9;17.51;35.64
24/06/2016;6.2;1.0;10.1;0.6;90.5;67.3;99.2;18.92;36.77
25/06/2016;4.4;-1.3;11.3;0.0;89.4;61.4;99.2;6.64;15.27
26/06/2016;4.1;-1.1;9.1;0.0;94.5;76.8;99.2;5.01;13.31
27/06/2016;6.8;2.0;12.3;0.0;92.9;73.0;99.2;7.79;19.89
28/06/2016;7.6;0.8;14.2;0.0;95.6;78.4;99.2;8.25;20.44
29/06/2016;9.3;5.5;14.4;0.0;87.0;61.2;99.0;10.68;25.28
30/06/2016;7.2;3.6;10.6;4.0;94.2;86.3;99.2;16.27;26.15
June 2016;8.8;-1.3;16.7;31.4;93.1;58.6;99.2;11.09;36.77
